Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 19:36:00,360375,3NKqm7MZi4GH7jrDU8qsiYdvDY6f8UuS47Vpxy2A2pXRHkLSwa84,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcxGoYCHY3K3i3Vq37isdx2dgoSw3qnJ6iRYrrNJu5wwoesDLLG,591182,5JtaKJkCWH43F7VXgXgTYYMJHeA7eWSNC4y36HyCcEKCsApRzLWb,0.001000000,0.107046965,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:21:00,356592,3NL2Wwrn9c316gzDAvJWeux2o8KyttxGHkrkvfPkba1qFft5aMfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcxGoYCHY3K3i3Vq37isdx2dgoSw3qnJ6iRYrrNJu5wwoesDLLG,572322,CkpZYD6uyZjKgQFkBSDq3UzhtKcSZN1XSoeZ5b51ZqToULHpUufAp,0.001000000,0.105565570,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:42:00,352337,3NKrkd6Li8pnctVCYxLP1xqQngXXKHtXBTzpshERMfqXM1NuPp5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcxGoYCHY3K3i3Vq37isdx2dgoSw3qnJ6iRYrrNJu5wwoesDLLG,553908,Ckpa4XrxiXL8Rckct9zYnBNk2opxthfxrmHLPZkyuoWMSxGtsawf2,0.001000000,0.109097171,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:03:00,348086,3NL3i1mxoNogca96dwMe6Jc2LofZgghHqy8eo6Gk1sgTF1Prcvry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcxGoYCHY3K3i3Vq37isdx2dgoSw3qnJ6iRYrrNJu5wwoesDLLG,536652,CkpYjhsp2aiHuTrVCtMxLczWUNgLoFP6zsoEsk4XtRmNHeZGCi8q4,0.001000000,0.104957828,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:00:00,344428,3NL55tWPycWYoDUAuxbWn27tbw4FGepBGjEZYiAzdotdjozdbyjG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcxGoYCHY3K3i3Vq37isdx2dgoSw3qnJ6iRYrrNJu5wwoesDLLG,519559,CkpaJUiyQLfagnoGxaaRKYdR3sYHv7qNJ4R57RGWycFTQc62iBMuS,0.001000000,0.098349613,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:42:00,340048,3NLKtjeqq9V5AAfPta58fErHEX32wwWdo8CzcHPGoLGj589wn7w1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcxGoYCHY3K3i3Vq37isdx2dgoSw3qnJ6iRYrrNJu5wwoesDLLG,502235,CkpaFZSNX4V22x1H4tud4V4uhQE2ixFZk6kRJMzfCp3fvDjYUjQBn,0.001000000,0.114690844,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcxGoYCHY3K3i3Vq37isdx2dgoSw3qnJ6iRYrrNJu5wwoesDLLG,485291,CkpaErDJNPeQ6CnsYRbghiqBnaqF2C2yvnPmTnUbZ3w7YxDfJg8P3,0.001000000,0.116583377,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcxGoYCHY3K3i3Vq37isdx2dgoSw3qnJ6iRYrrNJu5wwoesDLLG,469631,CkpYb7YR7stpaWgzVmBGdqYSYVPAiPSXYRwdDGZcqFr1SrEqhp4wD,0.001000000,0.105352866,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:09:00,328894,3NKG1Q5fvM3JebRztL9EwHXKRDN9xVBLYSyqighP2eoJuarhMHa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcxGoYCHY3K3i3Vq37isdx2dgoSw3qnJ6iRYrrNJu5wwoesDLLG,454421,CkpZuLatmEMTfY9RAEwamDskqpgqLrqViQ7E6WWPYcmgDgEFXJCJk,0.001000000,0.096994345,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:03:00,324961,3NLc7qTWNADshej4WpKKn6dMh3UaC5XUdG7gAKQiEPygWn3AXeWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcxGoYCHY3K3i3Vq37isdx2dgoSw3qnJ6iRYrrNJu5wwoesDLLG,440898,CkpZ4E9sdXAQvubwrgdHXvWVs9R4fokhYMUJsZopXVGDysw3P4977,0.001000000,0.108754133,payout_from_AURO_Epoch_69,PAYMENT
