Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-14 20:18:00,269413,3NKv6W5F8mAyHiUHktNUt6J9ejjQH3LYP2xPcF31BfWSwreJ9Hym,B62qo9nn4hoJHvZWospi9ZtSLHbob8rRWjZdcPBfQPwLABH3kywYsFB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZxkcQKobsqkmP8zWwneKb7y9aMbZmCVKgqRHrE4Qhksy8oTGZu,0.010000000,28.380000000,0,PAYMENT
2023-07-14 18:54:00,269396,3NKXsxLfJYFTyqV1MXMxLCa6ymnrcsucRcuenZyzeBnKzwgfJdi6,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qo9nn4hoJHvZWospi9ZtSLHbob8rRWjZdcPBfQPwLABH3kywYsFB,6570,CkpYZ6GxkhkWgB8nmnCB5abBfuVUbDV9yKDoGiWMkMnrXZEBzhexH,0.020000000,28.390000000,,PAYMENT
2023-03-28 14:12:00,237847,3NLkV2RfFcGzGMus1m1JpQrTqXy9KeSirwKk9KixMjQeFLNR2jCc,B62qo9nn4hoJHvZWospi9ZtSLHbob8rRWjZdcPBfQPwLABH3kywYsFB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYRaGPk5zeTB35Bf6zixUZc1ES4NtzS7LsYCdqn27JaCrj1vxqY,0.010000000,885.496920000,0,PAYMENT
2023-03-28 13:48:00,237841,3NKmkyFvaFLxsWzt1xFZpTZCQigNi22yHWxTpikXQ4Q1LGU1KXKo,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo9nn4hoJHvZWospi9ZtSLHbob8rRWjZdcPBfQPwLABH3kywYsFB,13681,CkpYgGtMQHozYFbpyEXhjdLHCQVGMdjNNWskB1t2f2CTjH3qpL7XR,0.002000000,885.506920000,Paribu,PAYMENT
2023-03-15 20:12:00,234114,3NKmEG7PJaBMHy3KZu18bZcso5Jto49cpFXWrirFesGGTt512vxS,B62qo9nn4hoJHvZWospi9ZtSLHbob8rRWjZdcPBfQPwLABH3kywYsFB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYq9PB74oxrrXDBMepvBhSPDwRqey3zRzS2RCxXgY5KZRQcmtGS,0.010000000,2178.838901664,0,PAYMENT
2023-03-15 19:57:00,234109,3NKxb1fSF5G6NvPFzXgeGLMbKYfXPm7KtUrMx3Vtp3EFytHhV8zi,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qo9nn4hoJHvZWospi9ZtSLHbob8rRWjZdcPBfQPwLABH3kywYsFB,4041,CkpZcLQvaKXj78x5qPVxMzVG6sA6xdh3UdXG5fpPeCYXR8gq8zVmn,0.020000000,2178.848901664,,PAYMENT
2021-08-24 14:12:00,54523,3NLp84uWMwXwHczuNrEtMuSgwt8qM2QtZXhQ94rEuT39y3JWAbqv,B62qo9nn4hoJHvZWospi9ZtSLHbob8rRWjZdcPBfQPwLABH3kywYsFB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYXG2vRhKpvcn3rEgD5m21SNwXsRhMGKRKXugRtCfpdDBmKzRvK,0.010000000,2.683502000,0,PAYMENT
2021-08-24 13:30:00,54516,3NK9SY2eA48eMz8xLksxqUb7RQduX46VBpGWrKtsfQ67rncyrPMk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo9nn4hoJHvZWospi9ZtSLHbob8rRWjZdcPBfQPwLABH3kywYsFB,21088,CkpZkpc9HC5MKqsYTgSbvBJUUR1CXofLuySd21WAkc7UajupWGMkV,0.020000000,2.693502000,,PAYMENT
2021-08-05 20:42:00,48377,3NLpoH7T5oSF5h7PsQHZKaVwBCnrjFDmKChq1cUGM3uTiUYZFg1o,B62qo9nn4hoJHvZWospi9ZtSLHbob8rRWjZdcPBfQPwLABH3kywYsFB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZbuWMdok733NNsF9ndDG5Qt5YBXST8Ct6vu1RnSR6HzsWu2pQN,0.010000000,416.710505390,0,PAYMENT
2021-08-05 19:00:00,48355,3NK6FTfqiCLruoHWtqjkuUUAdWUkePHbhd6Mpx12kWjGcRRNYgmd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo9nn4hoJHvZWospi9ZtSLHbob8rRWjZdcPBfQPwLABH3kywYsFB,9622,CkpaBFGidBhKnLF153rDfjhC5dDsij6KSZqeT7tNfqZZd4Xnxp3cd,0.020000000,11.491681390,,PAYMENT
2021-08-05 19:00:00,48355,3NK6FTfqiCLruoHWtqjkuUUAdWUkePHbhd6Mpx12kWjGcRRNYgmd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo9nn4hoJHvZWospi9ZtSLHbob8rRWjZdcPBfQPwLABH3kywYsFB,9599,CkpZyvBuyKyYVRG917BiYnNMZZTsfqGXFjqU1R37aceoiz7MVys52,0.020000000,406.228824000,,PAYMENT
