Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 13:30:00,360317,3NKraVTjRsYgGzsuw7Qp6W3A7XswykHaSes39jcHEjsVz8v9V27Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,589773,5JuQAtQrrbvtjAK4BUTpWC1GzZSqGZtsGie2Hg4xMdxeshmjXJ9H,0.001000000,0.258057953,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 19:27:00,356522,3NKLqUJJZR6SScSx8RBaswbMwuNnSQ9XjK8y1HW2pEUt4Bj94wVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,570960,CkpYzntfnmnDGnHgBBbYgSSkpnTvdUvcfiiSbLEyuSHUo8kYEB9ZG,0.001000000,0.255362773,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:24:00,352269,3NKZev2tRp9SmtqT6N87T4Ytrm8bjhwm2Z36wqkfA9NN1CP87iRj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,552564,CkpYsLZaGuJP6sDmr8tv7hHVMAcJssj9WBr6nHMvBcznT383gjdqC,0.001000000,0.265660968,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:09:00,348065,3NLvDjscaaysz5Rq3Rsf5n5BGybLUEDnz5j7aXPwobrXLBRxxgUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,536194,CkpaEotYjj9dkj8aBxkCPU1b3JWfTnWvkT13Ru6nwBt64ZrRoWmQC,0.001000000,0.132261981,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:21:00,344578,3NLoMer75JeRnfju6sCSNwZEZdgCWYmRbmBD3YoPXsQPepg7vC6k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,522909,Ckpa8PB16T7YnCCF2DUQSXgdwSfKMp3WBKd63Ygbw9CJxS4v6buF1,0.001000000,0.005352886,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,491249,CkpYszXXdb6ivxXUE95GkdtcaCAmKKgjUP7oAP3coBwqistMteBfH,0.001000000,17.127459842,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 19:33:00,335873,3NLLqBm4pxedPqc5ExLckgAmWnigHrt38juwS87wURHNZm8sA9Rd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,475458,CkpaDPKHrfq16QKEnG2Sv4cFC7mRv5ugfCKQGaP6Bqchvxm1d6x8N,0.001000000,17.295828548,payout_from_AURO_Epoch_72,PAYMENT
2024-03-04 19:21:00,335115,3NK4hf5aVfGgwQrntnJotmhqZ42swa6qGY2jz7ZB8NRoTy6DXNGj,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,B62qmEG4zJkdRUCnscB5aSbXXfvmqHigV4ccqk13Y5mQxvviCfARKjX,2,CkpZ5rL2e9ruPr2M9uYpfbWig5ncr2eQJXL69n6s5qWkrMt42jPhN,0.010100000,2123.000000000,,PAYMENT
2024-02-23 18:54:00,332533,3NKHRUJJWUfSPRWMz83tjr2mV1JhnRyT3NHSmFoguMaNzS7GRuLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,460133,CkpZUUz5rTsEkB7zE1HqGyGGZCjaH82kmK6P1rZ5NhqnUegHQo6Tm,0.001000000,15.512244181,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,445174,CkpZ3YrKugCuAB28RQ8H3AJe7mHqHDMemYDZ3RESyhS8HBzreFfaB,0.001000000,28.225281467,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,432147,CkpZktZoC4WuqKocZQ8En5KX5NYDQuNgExQ3tmFSxuFZBtCk4d7zk,0.001000000,31.646343915,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 19:15:00,321269,3NLPU34HSgEJNcBoUzXUbvVo1Gdnak9DdkKNTDannTtoyXD2UKLH,B62qiuNQs2pC73ABKU3i7Fo2Xf5jC4zZyYsXytM4CPLStyvn5cwRAas,B62qk8ecvR9zZmLucUFBq7FN5Lff4xPoCxW7PoBhEG4BVWQKvKuBGgZ,1,CkpZZFwUwDWru8azxnwN96u7i8xq9SpDrksJ7nnUmtgYoQbhYzYQf,0.010100000,2000.000000000,,PAYMENT
