Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:27:00,356175,3NLBAN9A5j2kQQCeRSikeTipjcUZHVHRWPNp7V8ub3grR2pNEKM6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowPg3TzGZvbcyq46CtidLvUWQfBmTV4k98QrMZLz7sscoDoehdE,556787,CkpYUosu8gwSuauSJN23JL3ifa1FBoQQ1ErUWz9RfRRaJyBVqLov1,0.005000000,64.845700228,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:21:00,355366,3NKE4UxM7kZABjt2VLjn1vygky21PcXKn7UvZUwvDKTnPuE2ntaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowPg3TzGZvbcyq46CtidLvUWQfBmTV4k98QrMZLz7sscoDoehdE,552166,Ckpa6PxHkxWr8ifwrb4cCviH3AaTrQKdmGqMD7XShj7gLBJA4VXFL,0.005000000,74.638416238,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:57:00,354239,3NK63uThYwekLgdwMycZno1499fCB2j2ASjrygAe3ES8f9zmiyUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowPg3TzGZvbcyq46CtidLvUWQfBmTV4k98QrMZLz7sscoDoehdE,547764,CkpZSTi3iTrsCbRiwg8Y1HLE3MmjQQuF22BKLzUEaHPoxQuY6e9L3,0.005000000,54.025514585,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowPg3TzGZvbcyq46CtidLvUWQfBmTV4k98QrMZLz7sscoDoehdE,543087,CkpZ8ztzJwdtqyjo3GgqgH14ZoMBCWyGXRAp2fEiw9Snj2EzX1jKd,0.005000000,71.825084524,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowPg3TzGZvbcyq46CtidLvUWQfBmTV4k98QrMZLz7sscoDoehdE,538747,CkpZNZJY23ehi2p78NZ3rmJakq7SMRBRkGw57GpCtGPj26KWyM8s7,0.005000000,51.536483084,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:09:00,351488,3NLmvzE37wVZY2LnCTo5jyZb8HY7doZe6X5t8CLLfd9teZ6R9L6H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowPg3TzGZvbcyq46CtidLvUWQfBmTV4k98QrMZLz7sscoDoehdE,534082,CkpaDzK82hK7FLuEnQDtWisJMSuLNumT8PK7BTCE54Dk58BSr8xbe,0.005000000,62.749666767,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:15:00,350420,3NKoyHJ7tLGpiWgzr5HypKKcjVLrXGqYgtSMyWx5evMUCwNgyLmz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowPg3TzGZvbcyq46CtidLvUWQfBmTV4k98QrMZLz7sscoDoehdE,529801,CkpZGfT4CczGiKFzXLAY1ztt81HrZwS5VL5mAkcqNA3to2zTXu3zQ,0.005000000,48.627205758,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:06:00,349573,3NKXfQ7Gj5wpfogtZSCA96vE74bFvxXggA88Erx53m3HCRdYqycM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowPg3TzGZvbcyq46CtidLvUWQfBmTV4k98QrMZLz7sscoDoehdE,525071,CkpYw9HyKyNvSr9W4Fv6He54LxwAWrH4tEb6kKEUby6zYEfMxzU62,0.005000000,72.467757290,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowPg3TzGZvbcyq46CtidLvUWQfBmTV4k98QrMZLz7sscoDoehdE,520724,CkpZ8wTAKaG65ksBQgadu1D9YJCybxAv271VPQtEmQfQC7EVRDidg,0.005000000,52.398447671,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:39:00,347652,3NLaxFubMiLm67em1x5Tft3sCYDgtRJV5V4PrYHK2mLhoV5wtGu5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowPg3TzGZvbcyq46CtidLvUWQfBmTV4k98QrMZLz7sscoDoehdE,516000,CkpZ76vD3P3YYVMKCtScUpzoR8gwzKdtvJXxdXTAK8K6JwXLE8knP,0.005000000,75.232782817,MinaExplorer Payout 323 #347611,PAYMENT
