Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWEKxjUe1GysEW7w6dpmaquTBKiEhevtqUWhJ1kEUgobZganhir,542109,CkpZAtGSkY1F6iUYaiasXqARYVuafm7MQLaLY8MS8mCzEJMRBE36n,0.001000000,26.768762347,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWEKxjUe1GysEW7w6dpmaquTBKiEhevtqUWhJ1kEUgobZganhir,524860,Ckpa9ubVHrWYoEvQ128u1hpfdAz38nNMJC7j5LYWAPQVHg5a2U1cS,0.001000000,25.753105220,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWEKxjUe1GysEW7w6dpmaquTBKiEhevtqUWhJ1kEUgobZganhir,507307,CkpZmMGShdWiQhABttSb7n4Qjhy4wx82VYHUsvm2n4HataZpgugsn,0.001000000,24.131671723,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:21:00,339496,3NLezfpkoGq1o8FuCgmqdiN9pG8QTfQ5osjvey2GeuQz7WUHaVTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWEKxjUe1GysEW7w6dpmaquTBKiEhevtqUWhJ1kEUgobZganhir,490262,Ckpa7C18WkiucQbatvRzm9bQhEfqNaiqMuqypbJwknwfipLJYHMce,0.001000000,28.141259778,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:27:00,335820,3NLc7swMAXP4p3hGtg4VSciMUJrLkuxuQ2Uo7jRwkxCQLk8oDVEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWEKxjUe1GysEW7w6dpmaquTBKiEhevtqUWhJ1kEUgobZganhir,474458,CkpZFxTjqGShzpnJkCXKsKcyzco7rt4g2DEaB85xiuyBDKcx9jcu4,0.001000000,28.605623186,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:15:00,332486,3NKDZeg7R2xtbmBYsFfVw3acCmUA38cgzMuuKSC62KpfYGPubSLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWEKxjUe1GysEW7w6dpmaquTBKiEhevtqUWhJ1kEUgobZganhir,459107,CkpZuQpVgmhYWs1UGKaFuqK1uG7pbFPpRWmanhtMU4tuvBBn3jy5U,0.001000000,25.850032273,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:15:00,328425,3NKcgpbJx4bE5EFwsDWcySQED7zsa6d4i28nQpuzA6CDWHmiKcvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWEKxjUe1GysEW7w6dpmaquTBKiEhevtqUWhJ1kEUgobZganhir,445364,CkpZQ1tMJx1nUKwKd6d8XPLb3uvEjLD8PcWs48M2MW4Yn1NvNiNh1,0.001000000,23.799132690,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:42:00,324017,3NLXCfeXT2yVvntqTf4brgqQ9tYMu2wL89jHyZT3sELUV8SbnBEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWEKxjUe1GysEW7w6dpmaquTBKiEhevtqUWhJ1kEUgobZganhir,432334,CkpYb4XL8EBLtyEXS6X9HvH7NdebtRwYkVTvEBpy9vz24iKpmnrJ7,0.001000000,26.684586728,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:12:00,320456,3NKpgHQEfmgeLNcubQToBJx8zvERCunXBDpt3h76yLC6wfmdZRrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWEKxjUe1GysEW7w6dpmaquTBKiEhevtqUWhJ1kEUgobZganhir,419412,CkpZB6eBF7tqrsJmbe7Vxc651kdnnaHNLzhgPRrqfrgMiutCNpyRe,0.001000000,26.714158111,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 10:09:00,316358,3NKSSwzACEWoDPm2JN4HbyhwXUNqPVakMHA7cDCoCKUAevQ1NNtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWEKxjUe1GysEW7w6dpmaquTBKiEhevtqUWhJ1kEUgobZganhir,406646,CkpaGeeGUQ3cN9PMrAczCLZyATKj4PNYeJo4Lw1rndGpjf7dS9YuQ,0.001000000,29.338455507,payout_from_AURO_Epoch_67,PAYMENT
