Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 00:57:00,300351,3NLAMoJz1cC5yaM7rCKiyZf3grXDtN27uAEJkQFYR4V5QJFSydTt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9hsbVALdLvpcNvWqL8DxV1Jr3HdkaU6eAWVE12gpq76BRTK2VE,366243,CkpZ9fTzDbPoE32asezGCHdsawnupmGHpB7iG4rhkFhDAhBnGE389,0.001000000,0.071026999,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:45:00,296119,3NKAoHf8U29ap8stmJXnmBD6XGP9m3MkntB6Fa9YxPHEcf2qJrAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9hsbVALdLvpcNvWqL8DxV1Jr3HdkaU6eAWVE12gpq76BRTK2VE,354055,CkpYpMuMX38gbn9ExmJU5vKcu69tkEcxAdrxrZohBXBtfd1jLepwU,0.001000000,0.078292772,payout_from_AURO_Epoch_62,PAYMENT
2023-09-30 02:00:00,292073,3NKFLSBcYzyDX2G54Ge3PfJMJUmiQ4Hyc53bKbqEMMfqyD5wsgb7,B62qn9hsbVALdLvpcNvWqL8DxV1Jr3HdkaU6eAWVE12gpq76BRTK2VE,B62qn1QgqkzTVXYqE1XVy24znjMuNgixJyBWQiFzEjPpRYHaJMsQK7b,26,CkpYxbD3m4duLVyH6YqxE8Vf55dFAxtYBx2ihAvpAXzQ96HE6QakM,0.010000000,12.471377623,,PAYMENT
2023-09-26 17:54:00,291102,3NKDq8WLuwq5o8jKQiur57sgyZQ6CvdXMc5W11KgVVXS8GGDjokQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9hsbVALdLvpcNvWqL8DxV1Jr3HdkaU6eAWVE12gpq76BRTK2VE,339392,CkpYdqsGjTBdix2WQRh8Qxpxa6Wdj6DEBLaRDs63BU13VZm2JVHfm,0.001000000,2.406918248,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:27:00,287362,3NKUX4jm1kYXRTnjb8f1pArYc6fRQTKibYXdnurc6Lgx9Lpu7rtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9hsbVALdLvpcNvWqL8DxV1Jr3HdkaU6eAWVE12gpq76BRTK2VE,331548,CkpYZKqhQNCJnJhBNLStR2m1gvWsDKC3wpSz2wmU4CUAKJahYeMPT,0.001000000,0.074459375,payout_from_AURO_Epoch_60,PAYMENT
2023-09-09 03:51:00,285980,3NKqzfxfjmkfYR6Ls9S9qJQy2GgExgqdiQ5NRKYEzdGZSZKA7jox,B62qn9hsbVALdLvpcNvWqL8DxV1Jr3HdkaU6eAWVE12gpq76BRTK2VE,B62qkSthZAoFrSPVP1cAcdJxogoec4Yj9vpciaYk2heP2RteipCN4mF,25,CkpYeBtHRZDYP5S9zayNa35WeU4w7iWRSTz4TFeVJsMwP77JcN8M3,0.010000000,1173.015870346,,PAYMENT
2023-09-09 03:12:00,285971,3NLACtd7YSJJWeGfqtf9DXdZ5Rhvyffc3oMQ4grexDmPwSa7GY8N,B62qn1QgqkzTVXYqE1XVy24znjMuNgixJyBWQiFzEjPpRYHaJMsQK7b,B62qn9hsbVALdLvpcNvWqL8DxV1Jr3HdkaU6eAWVE12gpq76BRTK2VE,105,CkpYkicT2i3mvjdvhJ7hCUvGge2PFJ4e6oFJYUEkpgQb8Yx9QDi9C,0.010000000,459.990000000,,PAYMENT
2023-09-01 20:12:00,283814,3NLTDGsC9Ty5BDVe3xNaP1vLWKyeRZwLdgyGrNdh3QUyvk99JbV7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9hsbVALdLvpcNvWqL8DxV1Jr3HdkaU6eAWVE12gpq76BRTK2VE,319891,CkpYUaL8Kemn3WC93oQggBmAUW2ZXL7gg45i3tRALvwkbj52wY8NA,0.001000000,0.087140346,payout_from_AURO_Epoch_59,PAYMENT
2023-08-30 03:27:00,283066,3NKAjym5Z1YDjtA47vWHawErfS1u5fSsJQijitTVvUm1rndsHsR8,B62qn1QgqkzTVXYqE1XVy24znjMuNgixJyBWQiFzEjPpRYHaJMsQK7b,B62qn9hsbVALdLvpcNvWqL8DxV1Jr3HdkaU6eAWVE12gpq76BRTK2VE,104,CkpYvPjJBYNyGcghLpWVTvb86hPNjiLtCwNeb7dFqcFD2QwhfGnus,0.010000000,399.848730000,,PAYMENT
2023-08-24 01:24:00,281307,3NKHRaSYEdct14p97t9qM6g2azDQzJ7cSCxzNMLjm3ksbCeehYDF,B62qn1QgqkzTVXYqE1XVy24znjMuNgixJyBWQiFzEjPpRYHaJMsQK7b,B62qn9hsbVALdLvpcNvWqL8DxV1Jr3HdkaU6eAWVE12gpq76BRTK2VE,103,CkpZd67CeGHe6wzC2eGEyU769MJBPgKi87w924sqAj7P2dcbouZUH,0.001100000,323.000000000,,PAYMENT
