Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-16 03:18:00,346195,3NLJoHdWVviRYVu2KG2yzigTUkJWE6SZLLZP2LvYvKHJ1E8hbPfL,B62qqfNCkxdaWaehVP2A8YXRbfrvyFELyLfWghvqmumrN84tZZTJ9Vt,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZfqFhP8eX8Djbr9b3vb9rCuxnoSMyHoiunErKz616V7yotPmUQ,0.200000000,122.800000000,,PAYMENT
2024-04-16 03:06:00,346192,3NLcFA5RanpA6ygbPyCjbr7NSUmA8PGNjhibi6NhDgRZ3eAj4G2K,B62qj4ph5tjRXhSyuXKJLvjqAHxFNTLKB8tUhPqvpUHyyDxszaFu8ir,B62qqfNCkxdaWaehVP2A8YXRbfrvyFELyLfWghvqmumrN84tZZTJ9Vt,4,CkpYucfiWu3M4i3yb4Tv3x6uLwHp4TYk6gQqHYaTCEMsTsT6tf53T,0.200100000,123.000000000,,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qqfNCkxdaWaehVP2A8YXRbfrvyFELyLfWghvqmumrN84tZZTJ9Vt,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZiZZQUKxXEdcoC4XPBD2iQEZJoEATJjN9CYiZKioYneeN33omA,0.200000000,39.800000000,,PAYMENT
2024-03-07 19:33:00,335873,3NLLqBm4pxedPqc5ExLckgAmWnigHrt38juwS87wURHNZm8sA9Rd,B62qj4ph5tjRXhSyuXKJLvjqAHxFNTLKB8tUhPqvpUHyyDxszaFu8ir,B62qqfNCkxdaWaehVP2A8YXRbfrvyFELyLfWghvqmumrN84tZZTJ9Vt,3,Ckpa9AfR5etfuLWb2EbtqUG6aztVFpstEzFpeqyx1MJpwHKyDMbNg,0.010100000,40.000000000,,PAYMENT
2023-12-31 23:21:00,318210,3NLYoxekoDeRPaLVQSdc8hVem4zQWJny56PcxdpwT2yvJGeKxxrA,B62qqfNCkxdaWaehVP2A8YXRbfrvyFELyLfWghvqmumrN84tZZTJ9Vt,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpYgh8JbAzgwmJZPzivj5RhAxtdEvwUUjzY4vRXD7ECYGk67X1ky,0.200000000,74.800000000,,PAYMENT
2023-12-31 23:03:00,318207,3NLDbd8i4v5Crk3HhukbVYA1mh3PVudwqtLqWLuyAa9b2EL291Ap,B62qj4ph5tjRXhSyuXKJLvjqAHxFNTLKB8tUhPqvpUHyyDxszaFu8ir,B62qqfNCkxdaWaehVP2A8YXRbfrvyFELyLfWghvqmumrN84tZZTJ9Vt,2,CkpZxoTgNcgEXmSwdDiDeXLqjWn2mUs3gaMnubi8Cpc7fv7Vyngar,0.200100000,75.000000000,,PAYMENT
2023-11-23 17:36:00,307989,3NKqV3ZVc6axsg6PDaUMXYx8aNbkwcEUv1jd6thKVAq1VJ62QyuG,B62qqfNCkxdaWaehVP2A8YXRbfrvyFELyLfWghvqmumrN84tZZTJ9Vt,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpaCXesvQhhYr3HQ6nbgidpx3uQGFChvi6HMdQm6oJHvcwmR7fv2,0.200000000,137.800000000,,PAYMENT
2023-11-23 17:21:00,307985,3NLir6TuMs64mcBdp7B7cXqnXJQXDtS1JU1jBqGrt4z3mp861xei,B62qj4ph5tjRXhSyuXKJLvjqAHxFNTLKB8tUhPqvpUHyyDxszaFu8ir,B62qqfNCkxdaWaehVP2A8YXRbfrvyFELyLfWghvqmumrN84tZZTJ9Vt,1,CkpZB14d9ZtBCgFyoXmrXsYRk6VpDUH7H539FG6sgWoxFcUACvM2J,0.010100000,138.000000000,,PAYMENT
2022-11-13 10:33:00,197224,3NLC2f4XP5xzRueATVjo2mF77govp6VqEdqJ6AHGB7yaiw3zc1oo,B62qqfNCkxdaWaehVP2A8YXRbfrvyFELyLfWghvqmumrN84tZZTJ9Vt,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpZraVKjYwuef4raomcQnAbMC7Dd6Nj9QxME7XZaziR1Uy1BDc88,0.026666666,8.922333334,,PAYMENT
2022-11-13 10:18:00,197220,3NLkhHmXFtMXuVGdqtHVhSMiPJd17CqceFmCFB1MMwxsRhJvNMmr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqfNCkxdaWaehVP2A8YXRbfrvyFELyLfWghvqmumrN84tZZTJ9Vt,16975,CkpYSSX26k2QLq6NqPhVaiTZzxZiAYuu28NK7MWjA2dU45nYeHyrq,0.050000000,9.950000000,,PAYMENT
