Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:54:00,359855,3NKkn6JuM2kUe27WuWL7ET1qYYgemHPR6ZzmMM7Xs22SjPHpXtQg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmEnYArmNWJEBGphSQNvkeBAW7WHG3dJU5itEcLvfGKkvg6vJmME,26895,5Jv9kN6Psye3A1FXCdJeoi7fUFCdKsMHaKbEggT1RKcKXgSQpvce,0.001200000,28.472894308,TheNOP.io-Epoch78-3296.118611538,PAYMENT
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmEnYArmNWJEBGphSQNvkeBAW7WHG3dJU5itEcLvfGKkvg6vJmME,26248,CkpaBgsc8LqConMNm4AHRPPYTVSdin4PfYtsZ6jmEyMUxcdFEGUPq,0.001200000,32.115069313,TheNOP.io-Epoch77-3260.975916652,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmEnYArmNWJEBGphSQNvkeBAW7WHG3dJU5itEcLvfGKkvg6vJmME,25612,Ckpa2WTnyQ6JA54EE6fGFxbu6sC96LRjgsBb6Fb1mkWbGMNk99tL9,0.001200000,24.734367180,TheNOP.io-Epoch76-3237.464189870,PAYMENT
2024-04-20 19:03:00,347456,3NKhaCmW2GEh5TwFmphCaYeECnShhGzzAGnF7kYdmXcJnS7LpJ8F,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmEnYArmNWJEBGphSQNvkeBAW7WHG3dJU5itEcLvfGKkvg6vJmME,24973,CkpZ2dLRVE1cs8kapS1S3Ytt3EJooZqK2V7xoqZuLLgAaRYukGtZY,0.001200000,35.142694886,TheNOP.io-Epoch75-3216.737819319,PAYMENT
2024-04-05 20:03:00,343358,3NKaEqbKgQEsDyNF17hsuHbPa9DxkqnkpdSSRoRQzGRmYPwQ5Ama,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmEnYArmNWJEBGphSQNvkeBAW7WHG3dJU5itEcLvfGKkvg6vJmME,24345,CkpZ3U1aarG31TGLSgmQhP6ioZz1apW4wPa3sTEnJcK7R1VJ2QaLL,0.001200000,23.511726782,TheNOP.io-Epoch74-3198.644767524,PAYMENT
2024-03-22 10:51:00,339482,3NL9Z9dWpn2k6zeCHaJ1oWGKk6wkD2zkMDCvbjbpuKE22KaikN7z,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmEnYArmNWJEBGphSQNvkeBAW7WHG3dJU5itEcLvfGKkvg6vJmME,23780,CkpZKEdcQukHsNZUnnu5J47ituPsFxC9Vx4xjrh12mxmqj19VGXtR,0.001200000,20.726370551,TheNOP.io-Epoch73-3175.471559511,PAYMENT
2024-03-07 20:54:00,335882,3NLtK5oC7jJc1CjaKE2KozDoakL3BDr2BYrCu97H3baifCuuuvwo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmEnYArmNWJEBGphSQNvkeBAW7WHG3dJU5itEcLvfGKkvg6vJmME,23233,CkpZsSavgk3m5nPTKZ2oDmuHpkC2S7ghVBB7uakREGxtuXQhJLJUy,0.001200000,18.093051795,TheNOP.io-Epoch72-3149.432561247,PAYMENT
2024-02-21 22:15:00,332088,3NLxxZbW2QdKACTjcfSXkVszzUwWDJfVhpC7ranTYsmUxid5mVSS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmEnYArmNWJEBGphSQNvkeBAW7WHG3dJU5itEcLvfGKkvg6vJmME,22692,CkpaCjEkMSVbsAGADi7bDWALBaaAoH3pbdKnbkR65LpYXTTGY7yW1,0.001200000,23.173208013,TheNOP.io-Epoch71-3140.727510000,PAYMENT
2024-02-06 21:00:00,328138,3NLNHhLTGYg2cUPT2jyZXtvFFfqb9HPeaEnCKAmV58X5U4SSBW23,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmEnYArmNWJEBGphSQNvkeBAW7WHG3dJU5itEcLvfGKkvg6vJmME,22194,CkpYZPAtnBJngRxpG7BgYxCP9wunwzEKhUMBRiPsJXTomi1hJbXDe,0.001200000,26.038998264,TheNOP.io-Epoch70-3115.013225699,PAYMENT
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmEnYArmNWJEBGphSQNvkeBAW7WHG3dJU5itEcLvfGKkvg6vJmME,21747,CkpaHSZ2a9ddtrgAF8Q3KVrJVhTYVL9Ra1JL5r8nrAYahnaRJrmE9,0.001200000,8.705051247,TheNOP.io-Epoch69-3091.907690542,PAYMENT
2024-01-07 20:18:00,320085,3NL8VKjfMpLDFJV6eEkt8UAqpLowHXtW77KgaRrv8qXLXKLCPsXF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmEnYArmNWJEBGphSQNvkeBAW7WHG3dJU5itEcLvfGKkvg6vJmME,21281,CkpZM4cN9fMR59VB9RKmgaaxcSs4qeQ6a9nDhtTnUbmjJJxKpbdya,0.001200000,25.714284301,TheNOP.io-Epoch68-3066.851977969,PAYMENT
2023-12-24 11:51:00,316373,3NKsLdL4mtwK3a6mDDPitAyRGJzL5SEu3axoZk3GZTqGQBbDcw39,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmEnYArmNWJEBGphSQNvkeBAW7WHG3dJU5itEcLvfGKkvg6vJmME,20826,CkpZt6UJCFeFh6daU5qBju631TapaXsZEvBQ2kgumgABQtpjMun4t,0.001200000,23.105535157,TheNOP.io-Epoch67-3042.857085729,PAYMENT
2023-12-13 10:00:00,313341,3NLxwrVdJwL5u62s3vLvPdWNoZSHKxQRFsEAvriX1Ww5gQpQqmpf,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmEnYArmNWJEBGphSQNvkeBAW7WHG3dJU5itEcLvfGKkvg6vJmME,1580,CkpZiF6f5uXK3FkiLhdrUfJ3FtLvgZcV7Bgcc7k455TMhqsF8G3tb,0.001069030,0.000694810,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 22:33:00,312487,3NKV2AQdgBdcDjqoMuxzwZZzr2SBkAkH4WhS1ZcceUg9Nvs2Rpsf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmEnYArmNWJEBGphSQNvkeBAW7WHG3dJU5itEcLvfGKkvg6vJmME,20367,CkpaESZSCjKtJ2ssUNje25FhrH2qoeTJPLtBpj1ws3M1v8eiRZ4oT,0.001200000,25.055017763,TheNOP.io-Epoch66-3022.072102765,PAYMENT
2023-11-24 18:48:00,308253,3NLdE4TLJFtBdozHrpiz3JcfdHEmStrsDar8ZeRUqKUm7UajpXYW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmEnYArmNWJEBGphSQNvkeBAW7WHG3dJU5itEcLvfGKkvg6vJmME,19914,CkpZyTZsJZQUjUf2ZgUkrVzdZgPmLSgJmsAfZA3x7j92Hjvq184VF,0.001200000,23.994892240,TheNOP.io-Epoch65-2994.758380510,PAYMENT
2023-11-09 16:30:00,304069,3NL7fb9qWVNRLv2PW3AF7bpamkJGhvKGosedtGznpHoDgdtAwDoJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmEnYArmNWJEBGphSQNvkeBAW7WHG3dJU5itEcLvfGKkvg6vJmME,19456,CkpaBu1WquASsSPHszsqufaeVHBrWsHLJjz5KPPEjUftMmasd33jd,0.001200000,20.784982964,TheNOP.io-Epoch64-2973.120945109,PAYMENT
