Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq8qy5ZUTvJRRyeS7QhGUgHVLhqtuVbswDqsQsHR99PSMAseEtX,559353,CkpZzVTYon4HmV8WyCi7oDv3TrHeo3RapTM6SWRyXvCYuMUczen4k,0.005000000,0.971879232,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq8qy5ZUTvJRRyeS7QhGUgHVLhqtuVbswDqsQsHR99PSMAseEtX,554688,CkpYVdtmHVx8zQo5mAjpUzdnYVQsxzhnZBCoV6s4qtf1jMFLaFnFE,0.005000000,1.118648476,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:48:00,354303,3NKXgJbGik4gLqrdzQVdztAgQWP7NGYsmH4qU49gYjjUhwQ5o1oc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq8qy5ZUTvJRRyeS7QhGUgHVLhqtuVbswDqsQsHR99PSMAseEtX,550286,CkpZiK4HuyivVc3XmTrQS2AkLbXXKNQ1XvTYRoKqJ39zwgLBExDwa,0.005000000,0.809711171,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq8qy5ZUTvJRRyeS7QhGUgHVLhqtuVbswDqsQsHR99PSMAseEtX,545610,CkpZfnpwm1z2txnuvLCG3KRjRPFpf6kqZ9jU39KCKb5rmPd4NgT91,0.005000000,1.076483474,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq8qy5ZUTvJRRyeS7QhGUgHVLhqtuVbswDqsQsHR99PSMAseEtX,541270,CkpZ6wg8GMtx9M7upQm3UqT4sy6huzcdmxn6qxd3LqiNpzoAEGarc,0.005000000,0.772406639,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq8qy5ZUTvJRRyeS7QhGUgHVLhqtuVbswDqsQsHR99PSMAseEtX,536586,CkpaJ56BJCGU2KByctYyoj3J3jU5WqVQph9yr7HZrRGnr5fbn4saT,0.005000000,0.940468840,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq8qy5ZUTvJRRyeS7QhGUgHVLhqtuVbswDqsQsHR99PSMAseEtX,532307,CkpZKf1gWxDBtdJ7MuJN1eUEzD5adwtdyVwgNA4rdSLKQpMnyyVwA,0.005000000,0.728806612,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:06:00,349632,3NLobez2wKbFaFPoxGsorSk7VgBtDb26Pf5brr9ie8DtM8n7UsZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq8qy5ZUTvJRRyeS7QhGUgHVLhqtuVbswDqsQsHR99PSMAseEtX,527577,CkpZ2kW9uX8K2t3aP5UB4L5e1g1VDdRPr1uctchaLZLD8XzKYdr7m,0.005000000,1.086119995,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq8qy5ZUTvJRRyeS7QhGUgHVLhqtuVbswDqsQsHR99PSMAseEtX,523230,CkpYyFjxiD6ccnQHaPF4PLeBZhRDj7CZpAg4nkWmKZNLZkcnmEUZQ,0.005000000,0.785328594,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq8qy5ZUTvJRRyeS7QhGUgHVLhqtuVbswDqsQsHR99PSMAseEtX,518517,CkpYrPywNRz8YwNmRADQ8gg6k353JJdFAmTAZ96y9oFETznybCCvQ,0.005000000,1.127389162,MinaExplorer Payout 323 #347611,PAYMENT
