Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:54:00,355876,3NKWm5aSHkazjBnpHV99cefwDwZPYpj7YqAJD6VMUQH7yjWbFg81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdYvNxopFjNJZV13ZMVUfkZd4nmNZHtmJ1vVn7kQ7jS7kwA3Yd2,563752,CkpaKuPYjTM85NAseGv9jkuj3NV65u7rSdJKYcDSn9oDaJueMUAby,0.001000000,7.105326414,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:36:00,351956,3NKDPJwjxqHpoUfN9Eb4Zo5K8Rinkz5gKid7VdBUHLA8zKRgvvTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdYvNxopFjNJZV13ZMVUfkZd4nmNZHtmJ1vVn7kQ7jS7kwA3Yd2,546071,CkpZpWwbhrdhFtkzEbMtUc2ih4HYPAau9Eu6PV8Qz9D9gLiCdeAdf,0.001000000,5.432830098,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:54:00,347976,3NLkn3Yu9RLBscJLJkLntJ24HXtLwMrCuyrkYqev4ytAitggq5LF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrdYvNxopFjNJZV13ZMVUfkZd4nmNZHtmJ1vVn7kQ7jS7kwA3Yd2,23207,CkpZ8qDxpuWCw9yGkK9jaWBpuyp6gSZLfgxomRim8hCnX8rgjUtwA,0.100000000,15.413160000,,PAYMENT
2024-04-21 14:21:00,347660,3NKvWz36Eoyg9Fg966nUCt6Zqn8gTKP4ZEGi5PdY6MUU4pezLSE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdYvNxopFjNJZV13ZMVUfkZd4nmNZHtmJ1vVn7kQ7jS7kwA3Yd2,528832,CkpZ52d7Cg8BtgHdLbLTYZhuiv52MYXhKZMVMbHQh2kEh6ntrf449,0.001000000,5.226702551,payout_from_AURO_Epoch_75,PAYMENT
2024-04-12 20:27:00,345289,3NKTVCziJJpFT5AunRiNipLZifpN35t8a1m62EmgHAi2NSvoK7W4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrdYvNxopFjNJZV13ZMVUfkZd4nmNZHtmJ1vVn7kQ7jS7kwA3Yd2,55218,CkpZMHxNY7Ecd2BAbechnpBxk5FQENkG3BL2vT1TmtYGkGfWBK44b,0.030500000,254.804188500,,PAYMENT
2024-04-07 13:21:00,343814,3NL4TZ8TELSRQdULB188NP2x2gayb9MAcSRuwDpEfjBinRfXkCgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdYvNxopFjNJZV13ZMVUfkZd4nmNZHtmJ1vVn7kQ7jS7kwA3Yd2,511234,CkpYR9PULN6k64eH7YadRkB42PAso2WnVFkfkFPy6e4ugo1hVX5W7,0.001000000,4.897514891,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:39:00,339669,3NLEec6yG8DJ9xngnoYi55P2NjvoXQdy2CmAPA53EpBcjauFTUMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdYvNxopFjNJZV13ZMVUfkZd4nmNZHtmJ1vVn7kQ7jS7kwA3Yd2,494040,CkpZxLxNdA2AXVjyqZzMEttRqFkJxN1gDfY341m5VFGwFf2qYNPM1,0.001000000,5.710806741,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:06:00,336285,3NKvcqcVA5kzCc9YKaSqmV92HtQdKYcqFhJKWHFVig5T53pirVoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdYvNxopFjNJZV13ZMVUfkZd4nmNZHtmJ1vVn7kQ7jS7kwA3Yd2,478177,CkpaLWCiUxzvtUWtbRmD3rdou6cm1SydvJ9qR4pYouuoPpyPPnrs9,0.001000000,5.821660035,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:27:00,332675,3NL16KspLhExK3e6yWupwiJ3MR3cvhGDAvgA5U5vkjMaiu97rsMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdYvNxopFjNJZV13ZMVUfkZd4nmNZHtmJ1vVn7kQ7jS7kwA3Yd2,462725,CkpZdcArUiFXVPG8P7KtKZbqLyvf3cBi73WQJT9pbK1qem5Bysmyy,0.001000000,5.301983172,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:57:00,328686,3NKS6wYdgy2Bw7txAfLLNktD4jZZSAChHjU9fr3aQH5bTTwX1BCE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdYvNxopFjNJZV13ZMVUfkZd4nmNZHtmJ1vVn7kQ7jS7kwA3Yd2,449676,CkpYYyNrwqyKHgQRCdBJ1VHn8KCboBnMTqbCg4i7tmFArTet9n6Ju,0.001000000,2.831070628,payout_from_AURO_Epoch_70,PAYMENT
