Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 17:15:00,358090,3NKe6HJ3Q3QpQuGGePkhUVdxrAr1WGD479VEmvrSGF7T12uTfcN4,B62qiZjoPBdZZ6z4K7FYnRpfbbmitFWZCb363snnaQZJReiehHZzNUq,B62qkr74ELh5X8Mh8Y2hKBsMRyAe31d2sAXzKVUbFcyffkFGogpy1tg,3,Ckpa72FPg4BPJJ23d6kPtwuS2bXWeTNyJLDoVVQvPNZ7tmqkMRLgi,0.010100000,1732.675849377,,PAYMENT
2024-05-21 04:09:00,355794,3NLWjWJVNYuW8V8NXsg5ZxD8y6ZPMsdodYdbCaaYzzP7MXPL7hKh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZjoPBdZZ6z4K7FYnRpfbbmitFWZCb363snnaQZJReiehHZzNUq,561985,CkpYUiKyXVZoWVbGPGctzpKutdrc8L2NVG9nr6yxKDaKNRLDj8rgS,0.001000000,12.296986083,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:21:00,351687,3NKqMeT8LC7GNQ7dSzJnwj7Wehup9sEQYTDDUtEDuP4gy92kVNZ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZjoPBdZZ6z4K7FYnRpfbbmitFWZCb363snnaQZJReiehHZzNUq,543609,CkpZ1fD255mjv4842KF2brnaC4D19M4iDBdFJqfzvMECUynha3N95,0.001000000,12.794179355,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:30:00,347551,3NK6HAgHqW1CTkRo1xNzikiRiHPoPmcyyr2XptJRp1Qtdi72grCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZjoPBdZZ6z4K7FYnRpfbbmitFWZCb363snnaQZJReiehHZzNUq,526343,CkpZkjaBoQVxyPMC1oZEL3wWoNSQiEMnA5T7BsLai7qGYx33nYAbu,0.001000000,12.407191914,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:48:00,344436,3NLN8xk1ZzpEjwMPjw8hM5b4UQZ6eRQc8bXHCkBzaTHMQGsBjvzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZjoPBdZZ6z4K7FYnRpfbbmitFWZCb363snnaQZJReiehHZzNUq,519744,CkpYnrutdbTFLBrzZqgEsW246RwqSFsrr8HssRvFZH7c52qT6UJBW,0.001000000,0.087592024,payout_from_AURO_Epoch_74,PAYMENT
2024-03-19 23:18:00,338809,3NKup3op1yfBPgnhNKn88hi2tiNqL1ApuAmYDyxYCQyJiotPb1t6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiZjoPBdZZ6z4K7FYnRpfbbmitFWZCb363snnaQZJReiehHZzNUq,51958,CkpZvjTTqwSEchyzs1y1G6oQomjv8Fy3mRs3NHnJDJoSqvTfnuMYq,0.200000000,1695.100000000,,PAYMENT
2024-03-10 14:06:00,336457,3NKWL1fRHQRQpMxgu2SyTkevrj4AkMb3MD2zJk8WVxwsidEo16ef,B62qiZjoPBdZZ6z4K7FYnRpfbbmitFWZCb363snnaQZJReiehHZzNUq,B62qkr74ELh5X8Mh8Y2hKBsMRyAe31d2sAXzKVUbFcyffkFGogpy1tg,2,CkpYwC84fLZqw9WYikTEQv2SRwTejZsunEcapMe2aoACi6suydLXN,0.010100000,26.676623877,,PAYMENT
2024-03-08 05:27:00,335959,3NLmhkz2H1ThWGvu4pNiESNgwGPD38ENMG3griKqz7a9n8hvGe22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZjoPBdZZ6z4K7FYnRpfbbmitFWZCb363snnaQZJReiehHZzNUq,475875,CkpYck9pBH2DEXerhLk4K8462qEhFM8HGKKjd5cb1Q1bP5eCZRchq,0.001000000,14.019430762,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:42:00,332551,3NKCwMzSr4Q9VWKq3LEM2goMELPfPf1KM4FsUrLP2D63H8TGRbDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZjoPBdZZ6z4K7FYnRpfbbmitFWZCb363snnaQZJReiehHZzNUq,460509,CkpYU22rYDagTjk5gzLmMrbzoTWkuh8HfyCzRcFjxTvKqvqfwhQUp,0.001000000,12.667293116,payout_from_AURO_Epoch_71,PAYMENT
2024-02-12 10:15:00,329504,3NKHN5pM9pwH6SyGq9dUFemGmgLUzt6rFQnxNwVEanerLzsUot9c,B62qiZjoPBdZZ6z4K7FYnRpfbbmitFWZCb363snnaQZJReiehHZzNUq,B62qkr74ELh5X8Mh8Y2hKBsMRyAe31d2sAXzKVUbFcyffkFGogpy1tg,1,CkpZ251AKmwsRQ7N2L2eMcDLWWphk9QAZhTSXzyZocBHgSCTtV3nE,0.010100000,1697.761752393,,PAYMENT
