Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 20:27:00,352131,3NLYzeekdAVePnFswWFEL1ZHAX8rdLpLbd2NtrpTwMEgQQxxVWGV,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,9748,CkpZVvjGEtEVpCfxvXWXFu7vbz5MtcWLF1Xk11Bar7ceNK2KedGXF,0.010000000,0.004949735,Payout for epoch 76,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,9550,CkpYknXPhazHsSZbiWFMQ37L1ZVadddZ83cc9Lhj5VHbJQXsUpwGW,0.010000000,0.007284201,Payout for epoch 75,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,9352,CkpYdPxBwdHQjdaG6MAnSVmSkhF7cY1ko4c4sbgwbcERLXobcEbuT,0.010000000,0.010583991,Payout for epoch 74,PAYMENT
2024-03-23 08:33:00,339698,3NKJmXPYfTbAWqNFdkHH9rqrzNLRFFxEEsLJVFJ8QEEEh2PmEEWQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,9170,Ckpa24NqSUWuQXQ9eiiERBk7mStQqVUQiRFq3efqKJXopEL4aghBo,0.010000000,0.006441997,Payout for epoch 73,PAYMENT
2024-03-08 19:42:00,336087,3NK5hNJX7fvEcdKLUmdm3mgtF5k8XUeQB9ZfquD1NvtTCErwtPtF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,8979,CkpYi9tU9hXzuQqA9YMAQQUnFCcV5fgZ8j5ThgpWVj2EYPhuks8ew,0.010000000,0.006048967,Payout for epoch 72,PAYMENT
2024-02-22 19:06:00,332292,3NLMTJv6U52qSHTefET5duiwxvhkk4ft9yegmRdYNhx7AsDgYVVm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,8792,Ckpa5X6yZaz2keQ5aNnH5d84wauq7Q1moS1vsvFQNEwCAUZBUnPWe,0.010000000,0.003579609,Payout for epoch 70,PAYMENT
2024-02-07 07:48:00,328265,3NLxbUP8F6mzpHdhELL5DSytuk978F5ybXekF4RQ7mr9YtB6ao8d,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,8608,CkpZPTMcgRyUBcqL2d8HG1yaZextAGKmYexUW4NEst6ppHQvKbvNr,0.010000000,0.006006511,Payout for epoch 70,PAYMENT
2024-01-25 09:15:00,324635,3NLaUrdDBEYGRboDd56iLZPqgU6xZ7xRJ5SteBadNMCkBLEWcZBG,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,8427,CkpYSaepnnSi1XKq42qhpVL25Nj4shaPWoK2dDvGGvbxqE6ywfbPg,0.010000000,0.005635601,Payout for epoch 69,PAYMENT
2024-01-10 10:06:00,320723,3NKyPUz2nPW3BkCEujYjNyNyBPi2b6hBpba8nJ2vXJEUcjQsYgyq,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,8258,CkpZ6DfuuUtWYkE3vQQ9L5MAfDZi5Zi5Ccd88eHxFuMkguSd4XiUx,0.010000000,0.003889137,Payout for epoch 68,PAYMENT
2023-12-25 07:51:00,316520,3NL9yU7YuPCULMZfS246QYJhV4GJkJ6UgxFGKhBYcSLyZHoSZj8s,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,8097,CkpYZLBpcJbthGQ8EdKZQJKhw7hp9m4vcp4uNqb29skLNFjFVGT9d,0.010000000,0.006809863,Payout for epoch 67,PAYMENT
2023-12-11 20:21:00,312944,3NKoPuy8ntyRQcvVuZpjtV3xFYVEz32AwnDzKjg9WBAjPpiWmKMy,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,7935,CkpYQfhJozL4jkpWWibKUpuejjzLwqrSCjYd5NDaJNwG9GCLQy74i,0.010000000,0.008054688,Payout for epoch 66,PAYMENT
2023-11-25 10:21:00,308413,3NK9xfnjZRAJnBa4zwdy1Z3iLjM9LCSLSCdhXJDwehmZJgJKaMqf,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,7779,CkpZmxLnBTyXNBbLd8dMapphyZcc3NY2W89jcxY4Ws3vxuqisoRXW,0.010000000,0.007855696,Payout for epoch 65,PAYMENT
2023-11-10 20:24:00,304359,3NLh2ywxKg8sQ2GTVpx64bjErqYaeerCcJ1S7VEwLkd3jpA3mmx6,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,7626,CkpZCRfAnyNxfawVLbbHnR2zpXPTksyuiyE4kbsykYR4LLpi3oYrE,0.010000000,0.007025768,Payout for epoch 64,PAYMENT
2023-10-25 08:21:00,299668,3NKVNifvcJ4tgLY3JXFUVign6iua68fUnGF9R2oF2MwcQBStXygg,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,7470,CkpYnBJBNugZN1ULZcDz9bcjvd92aznPbCsC1Mf4egoupRK5k3xV9,0.010000000,0.011152382,Payout for epoch 63,PAYMENT
2023-10-17 10:00:00,297294,3NKmqiZGfnE6cajy7eryrSaDryDE1YX4tLdqNC4FsKkeCbadae8N,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,7317,CkpZt8xqce3AtNc1w3sXzkRyTSJQyCdvBZ29J7ogr8C3aMgQBzmfT,0.010000000,0.007531123,Payout for epoch 62,PAYMENT
2023-10-17 07:15:00,297268,3NKJt13fk4rM9QxFUksrUFVqRevqEWCijFCJm1rkCuvZy6LnVMyU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkpgRQcmwDPEt25g7CoBSE9wY8HWCzVsmeTbvgZ1757rKAtUAPWc,7167,CkpYmcsEfsiQB2TasoL2Q2HJy6y9NL9VUQ9FxyAk9grvJZpSV8etB,0.010000000,0.005510169,Payout for epoch 61,PAYMENT
