Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,515612,CkpYaEpXphbp5bcWRGghyQqSPWgP7KVmzsAMZsMCcR6s9K9ENGuCb,0.005000000,0.104183238,MinaExplorer Payout 322 #346570,PAYMENT
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,432940,CkpZgVHRYf3N37beNsBqHAx1NGcTsUxst9HhZZS5vSqqvf4bCCXRJ,0.005000000,0.100893710,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,362591,CkpZ85wqARbZrNQ2Qs8Z8pcv66qAvE778NpaRsCaKpfrpXRTbaSiP,0.005000000,0.105354883,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-02 01:03:00,292682,3NKr74AoRL3kDHCnH65juxjT85K4ffmP1ucU2VazKWzbPN35YqFP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,285247,CkpYoxgHKSf8N8tyUkYaoReYz4otkw2tBUvbqdrnfEYzhu8NoLCbH,0.005000000,0.104157340,MinaExplorer Payout 265 #292484,PAYMENT
2023-07-20 07:21:00,271022,3NLTG6jeA5ttxrFAVDGZxZXKnvBYwEaQcdMppkc2xd3oaQJ6mSjh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,205177,Ckpa6TVkGyeur1Qkqzr7noW4Cr2jjr6mCA5F8bFNVdMjs45XbeK2C,0.005000000,0.102580271,MinaExplorer Payout 244 #270767,PAYMENT
2023-05-08 01:48:00,249576,3NLgD6XjDvEqBvkixb4E7U1jsZTcd3SSznKmu5xHpY8R9qSszFzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,126748,CkpZPpijdQzsuSb9DQyGGF6SqJ2Htpfd4fiwjKE61GaeYh3HKU8zF,0.005000000,0.105289429,MinaExplorer Payout 223 #249415,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,50311,CkpZgEwt8mRU3dPA74KN9dTDQhEppCKCgDBgpdrCZTKcNuEHjJemu,0.005000000,0.103258953,MinaExplorer Payout 202 #227687,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,398165,CkpZfhex2HM1GLqsrxSdAFkSSWXFqAiCzQw85n4GH9UKF7VERvNyq,0.005000000,0.103619597,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:45:00,200583,3NKFSrMkq3Qv1N4XbeZ1RNdZ4vxEBya7CAJfoqZGhtLziC6h8Jx1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,380994,CkpZ4H647FZjcfa9Xtk9mGkEo7zhVz9RMGTsf8W7ZS336cukJsRaw,0.005000005,0.104936170,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-15 02:33:00,197733,3NLU1tG8ZvHrjvh48SrcUPXtHtfcjeFxjqKgKWUEH4TNV8J5cEvN,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYaiuBcJ5YmSTNxP41zJYZFo9ofQ5XbDkVyuFJ92WePi3AAUMMV,0.010100000,17.000000000,,PAYMENT
2022-11-14 00:51:00,197410,3NLAUHWAhs7YaVjfVmsWLUUqDaQtDvFjhk3KXb1TeKVxLk6WJhfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,370931,CkpaDf5bxNoKUq7q3Ghv74DMcmoFHR7mKTNXNRiSZ6Swd7Y8pqRBz,0.005000000,0.116202557,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-03 05:00:00,193995,3NLoEpVn6qFFZdVuVifCGZ83SWyxSLNc6epraxq3z9zu9j7yUkGb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,360698,CkpZN9eXJ3xpthuTLTqKoDg4EV5qpddA4rdQoKFjgxcXDuNhyRSfW,0.005000000,0.130796892,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-19 22:33:00,189438,3NLa9L5RXFDA4c7HLx7tcHiJpe2ARu9bLPuMqtdMnYGHCMjLZgPV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,347487,CkpZ5VZSVvdzh2suFp92cbEyiSfNJnt16Udfm6hDAP2V5XfKxXRXa,0.005000000,0.131351189,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:27:00,184899,3NLkUmnprTLMqdfDaqn2Fgxdo2ZnUGKRgASrv3SsVModG7R99n7E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,334145,CkpZhBxkFYFZrEFbHJxDbRrJCWVubUzD3MD6b3qLTum7kxMLpo8C9,0.005000000,0.135758767,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:51:00,180310,3NLkQdgSGMJQ8ipUR6TmMDD4EYFEUhyAFeH3KDLD2Gd8CFHZAZiP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,320777,Ckpa3HqDcL5Fp1AmzVhEp3djedNxC8FADGNXv7js7WHXwxYx4Y8LB,0.005000000,0.113955931,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:30:00,177072,3NLbyvbpA4PLDrt6fJSNR3DJYRFg1iUNVDsdX7AnMAfAtmRjyAGK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,310647,CkpZTZ5ruiUe85Y3YrkYMAhFFmTqS1C2R5wGF8hjLk2Kg8eVj4UUa,0.005000000,0.110641326,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 20:18:00,173517,3NLQtwtq4Tt9ChsMvQn7MUM9afvNC4QArhTkkVM1kNnSsUj4cBu1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,300571,CkpZ33e7vzbWrPGeWa76hHQfZ2nHVsxaZRuTaSc7jmf3a8P6CmAte,0.005000000,0.100221655,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,290613,CkpYRtPb6NMLefpWf7B89SaMHVz9yEu8EzNrfgVumtEF2T8ZiTsvz,0.005000000,0.117484331,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,280567,CkpZEcCJWPJK38Wzskf5f1P88W2Ko98h7g27wt2TFeJUtBnvyiurQ,0.005000000,0.119831066,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:00:00,163472,3NKsgWWab4MT2ueDgAhaRwEjwKA45jqJE6nxVYgi3GNqgqZtfEND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,270531,CkpZx31j5UP7BzEmVhToik7MrWLMxnUPLwEek26LsJwX9Zs2Hvxog,0.005000000,0.126089240,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:18:00,159819,3NLDKJZKJNmuZWCjNNgwSUvWzTf7L5XEAbALujZnUsyWfUPjwrF4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,260430,CkpZqCoSUj6KMCqsQiz5Jtig7AZboT4FUr4KM8SDVtAsTSA34SMhn,0.005000000,0.130589923,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:57:00,155236,3NLfevqaZKMQ4eUdy7p7U1oJJggA6f26qYYn27wpC85GDaSiuqhE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,247476,CkpZJ3DASJjf8hXLhUUFP3yuajXQCG9FhWnMmWw3Q3VToLcgYw6k7,0.005000000,0.170129196,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:06:00,154241,3NK8Fj4TwNS9aczrciMS1JhomCxbVyWFVAqo8Txnax89AJeyWdYr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,243761,CkpYXUupYbG9Ek3V8YHYpKodWUVhjRQdW91bJGuGrVb293p6JyJcK,0.005000000,0.235739602,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:15:00,152919,3NKrkjpYKsXVD995fuCbn5fCDxEizXRADwoSdgZ11EFamz7CCjb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,240464,CkpZrpn8NTdtcjK99zeXmubAEFno4bNnEHLRZe4ACfov2FGZxzVJZ,0.005000000,0.188672676,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:18:00,151938,3NKa4s1JzTsbNwggbLTNDKSLKrMktmgck6NxNmqCEMxW7rUEBVUc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,236977,CkpZw5PERLvActXgorveNsASZ9tf1SLSZjXUumk4mxf5k1tzMkNuf,0.005000000,0.298703435,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:03:00,150621,3NL3Ge5aXGyxADpLkn91z3PjzjRy4s7dHMFahXeuogF8KhDigSgT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,233650,CkpaKVpxqwSTdrY4u1U3ztzWbficGkKuEmSs8FVSQnxohnM8p2WLA,0.005000000,0.194435081,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:03:00,149597,3NKHhmwXMm3AUdEv39sdS93k1WQozTQZhTZJEic4wq16UshtXq8j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,230214,CkpYQeaBQy78VgiEbjseGpV3quiFktFSb26R5chhcaFY6t5uhxq8y,0.005000000,0.218698834,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:09:00,149082,3NKtWRSVNzu8SXt3S2yJpVYw6tx9z8bzGfSRdH2c1XpHfaPYjvVr,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpZzphvqZKA6AzAvxGzhvQh7c6ecE7TjKR22S4kNyfeq3GbekNjK,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:39:00,148324,3NLi7LRnhej1ngLE2McpkU7A7MJLHHrcobnketATQKHqszp8NRb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUgUEtFCcVxdTnVcCzCzuWyHBMQPG2x5KH1VaE23j77ivyqikPd,226904,CkpZVCAjH3zUkypLioQNaurPvdE6fhgZ6a5muMmR1DULrXvnYT7u9,0.005000000,0.224525494,MinaExplorer Payout 130 #148206,PAYMENT
