Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 11:33:00,352023,3NLuW4UJqgXp8brPg9CbpUkPADVPAb5hkaHu28kA3TA1XLiQkmz3,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpmGqQG4xQyQdaMQ37JMJPVmokh2aJ1YZj1i2fd89fUKkvvRpV5N,760,CkpZAEsRBmK24QkRec6p84sk4zfeGtnip6RXtMgnf1cP6rycP59Tb,0.001000000,0.496516161,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpmGqQG4xQyQdaMQ37JMJPVmokh2aJ1YZj1i2fd89fUKkvvRpV5N,741,Ckpa26taaHMaYfGJjjhuc1c6654SdsJ9Gk2xFSMpYMw66J5JvNiUz,0.001000000,0.566383671,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-04-08 19:18:00,344158,3NKdDVSeWp53JDL2BMqsYvWMbxUvuuDBZ2G3qnvsMmd4MZ86UgDT,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpmGqQG4xQyQdaMQ37JMJPVmokh2aJ1YZj1i2fd89fUKkvvRpV5N,723,CkpYebjQ8aab2friQVNucHM7LW32pBeUf6KTFWjWZD1ddTzedZrZ8,0.001000000,0.161878306,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-03-23 20:12:00,339830,3NKpjzkmx7riwwUQDMuZg5dRShyfDF8z7YnvHC44x145abLDoxcn,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpmGqQG4xQyQdaMQ37JMJPVmokh2aJ1YZj1i2fd89fUKkvvRpV5N,704,CkpZAx3V4hJo2y3dFSiqjMGt9Mo7tV444uXDDfyT2ZC95GWNsVT6U,0.001000000,0.393513085,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-03-10 10:09:00,336430,3NKGxQj1Ch6tQNrDS1x6Dy46hCPNBfvLChvh1fZRQRD5hNNSDkYR,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpmGqQG4xQyQdaMQ37JMJPVmokh2aJ1YZj1i2fd89fUKkvvRpV5N,685,CkpZf1umqc3VcJpBTMeYhLtiEJjdubPQNx59mhsdoHkdifXwU61w9,0.001000000,0.301731436,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-02-24 12:39:00,332727,3NKUKP9AJ8wxbUWb2yzpgi3imprL7twgzbzzgPeBDJD828abwcax,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpmGqQG4xQyQdaMQ37JMJPVmokh2aJ1YZj1i2fd89fUKkvvRpV5N,665,CkpZgtViG2HRga8FExQBijLPUC42RTgaxxWSz1pDwnDVeiVjNFMky,0.001000000,0.446407942,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpmGqQG4xQyQdaMQ37JMJPVmokh2aJ1YZj1i2fd89fUKkvvRpV5N,642,CkpZCxuwncyDMzz81C5vdZGKT9wcPwHzM4hm3c7biawEcy7Dh4xWo,0.001000000,3.011570618,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-01-25 10:00:00,324642,3NK5p2x355doB28AUxtChgivqH1HNHDawbJyctMwgcxdHZssr5V9,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpmGqQG4xQyQdaMQ37JMJPVmokh2aJ1YZj1i2fd89fUKkvvRpV5N,625,CkpZ2rAMJdasXXAAt2wcz2ogeZ8bFMqA2AbqHVLPVc8GUzYWiTZDq,0.001000000,0.423826274,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-01-19 10:33:00,323076,3NLecpjdH3dL5uZu5PCvdX4yxRqZRNhjjJiph2LGrVKwEMmTvLBR,B62qpmGqQG4xQyQdaMQ37JMJPVmokh2aJ1YZj1i2fd89fUKkvvRpV5N,B62qj8s71UYsRL6K3CpM5B7atfmsWJZ3WYHJnaKbPptDT1y22GrLshD,11,CkpYUNdavFAfHZYN6LEEcFU8cHRHHN91VbDkeuD6XafC4Pumsx7gV,0.031714350,504.000000000,nibi,PAYMENT
2024-01-13 14:48:00,321484,3NLc7tTVpgjbyZ9bNfM9Zq2nti3zEb1GYtjjTpPUWsiHZzTe9aP5,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qpmGqQG4xQyQdaMQ37JMJPVmokh2aJ1YZj1i2fd89fUKkvvRpV5N,605,CkpZUzBRoapUdjVHx1Jut2puuUfB3xFy9NFAVB8XuJBZKx81pTEaN,0.001000000,23.410975311,5547116a588e8977c2c5915ab4e85130,PAYMENT
2023-11-24 09:48:00,308174,3NKhD9mNuNRKcigt2Upyn882wiiJUpytunBrKTzRptn4nJFdUSCU,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qpmGqQG4xQyQdaMQ37JMJPVmokh2aJ1YZj1i2fd89fUKkvvRpV5N,263,CkpZCE6Mt1vFHWLVvdKjK3eM6gPpoHycrECaLRozjg3yQawKHP9yp,0.001000000,8.375754812,Adorid#1293,PAYMENT
2023-11-10 09:09:00,304251,3NKGvCDobQ9GHY5ZRRmkwD93HTkBggYyhorMMY6tqicKWWpNuAMq,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qpmGqQG4xQyQdaMQ37JMJPVmokh2aJ1YZj1i2fd89fUKkvvRpV5N,255,CkpZQ9tFoMdAVwocY4uRGQmeaRoF8hi3Q8ohM3cp8AXuYuv1DAojv,0.001000000,7.190813046,Adorid#1293,PAYMENT
2023-10-30 18:21:00,301104,3NKxDqsU4vCAythgJqJQUPjB71dHbRYQGrPEouuHxTvZ6sPGuWXD,B62qpmGqQG4xQyQdaMQ37JMJPVmokh2aJ1YZj1i2fd89fUKkvvRpV5N,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,10,CkpYje63iJ8Qs8A7Ume5CgaHJwkSw8pt1TGtCzNPrGoQdTLf8XmdG,0.001000000,0.000000000,,STAKE_DELEGATION
2023-10-26 05:15:00,299857,3NKo6nZDteBPsGZiKKgv6D4saZu9FBHcAmCiaUDX3bGEJ5WVpjKh,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qpmGqQG4xQyQdaMQ37JMJPVmokh2aJ1YZj1i2fd89fUKkvvRpV5N,247,CkpZskDouJ2qiS6mXev1YkAXByUrt1iSRGBcw3XAx5mxTXeZaSGrG,0.001000000,2.087879496,Adorid#1293,PAYMENT
2023-10-11 07:12:00,295489,3NL5UgTKRpDEusu6ER9HMu6YsK95z6tCm12i92rtCArhTcSBxbtm,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qpmGqQG4xQyQdaMQ37JMJPVmokh2aJ1YZj1i2fd89fUKkvvRpV5N,237,CkpZ6iyH4vEjuJSoj3pJa8n2UFXWuTadBQsLfLtCK5niT6qsfBNTW,0.001000000,4.035565787,Adorid#1293,PAYMENT
2023-09-27 05:48:00,291245,3NLUBYosuxQ978UnXKV2SpyXySay2qddDeWTJFXtjY7KoS6hPjYK,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qpmGqQG4xQyQdaMQ37JMJPVmokh2aJ1YZj1i2fd89fUKkvvRpV5N,228,CkpaLATA2R1wGf6CRxLz5ELXbJNz2mFNk3nuj5X1ZDxVec3N9c1qi,0.001000000,4.173389665,Adorid#1293,PAYMENT
2023-09-11 06:06:00,286583,3NLabpAGB5AAkeNpFG3knKmUJhvp1D2Ltjxbj3f4CGYxs5kSQWjG,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qpmGqQG4xQyQdaMQ37JMJPVmokh2aJ1YZj1i2fd89fUKkvvRpV5N,221,CkpYupMcjfD3DmHFRJ759kPcUrL5r2ZeWuH1Ywp17ZaHqH2GLjzwv,0.001000000,4.383499243,Adorid#1293,PAYMENT
2023-08-28 06:51:00,282548,3NKocEjLCtnriTPrj88orNv8q67oGHqrsVLbLqC5iD48GEnxCU4h,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qpmGqQG4xQyQdaMQ37JMJPVmokh2aJ1YZj1i2fd89fUKkvvRpV5N,214,CkpZsgp6TY9o2pcsW4VLCjUCFeYMnCn8Z3LJ6LsD5BRyLFVWVJ4ph,0.001000000,6.608563383,Adorid#1293,PAYMENT
2023-08-13 06:39:00,278162,3NLvG1AHFZ6p4HnR2cv1dgoSpWTZFKK2HeSSD4eUHQPa1Lajev6R,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qpmGqQG4xQyQdaMQ37JMJPVmokh2aJ1YZj1i2fd89fUKkvvRpV5N,208,Ckpa2ii6fzKwB9eNQpSQf32cij7js9xiatbrFzHE1c7noLLYUAHfv,0.001000000,3.697272142,Adorid#1293,PAYMENT
2023-07-29 04:33:00,273709,3NK5VKAfYpLAs6z8yEydZ27qPNAsoQJYdMQS9hsDJV5hGnRe17Zn,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qpmGqQG4xQyQdaMQ37JMJPVmokh2aJ1YZj1i2fd89fUKkvvRpV5N,202,CkpZRZ5irrJ9nak3fFT3qtDMudMUmAYA4pHbaVUG7UN6REugDCFeR,0.001000000,4.953367691,Adorid#1293,PAYMENT
2023-07-13 17:57:00,269109,3NLxnfDc97f4AG7xL57kWmuz6wV1oxYrht6FiYJBdko5RtsE6o8G,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qpmGqQG4xQyQdaMQ37JMJPVmokh2aJ1YZj1i2fd89fUKkvvRpV5N,195,CkpYxcTRU7FjoNvF93D2hhX3mrfazszBskSGnQmqyc3BBzynzECZj,0.001000000,3.945459053,Adorid#1293,PAYMENT
2023-06-29 07:39:00,264891,3NK6EvXDAm3Vp5BcV1nE26jsUvzPu5KcGGQjHhQfCJJxTJXwukAV,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qpmGqQG4xQyQdaMQ37JMJPVmokh2aJ1YZj1i2fd89fUKkvvRpV5N,188,CkpZGhHyVf4Kigea4By6hBG2NrQuczizeTkarxpaFoCWDhDGNrzmi,0.001000000,3.664923936,Adorid#1293,PAYMENT
2023-06-15 06:06:00,260711,3NL5rrptf6ABVyjzFHnd5ocKVWt9Jir3HFZDLH5P4AjBY2k83H38,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qpmGqQG4xQyQdaMQ37JMJPVmokh2aJ1YZj1i2fd89fUKkvvRpV5N,104,CkpYeA8ACUYbABLRiRwJf5ig9Wy8WAmBZpFAJKZE6TSTgdaGxz36N,0.010100000,4.220034953,GirlsDoingCrypto#Epoch54,PAYMENT
