Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 09:18:00,352268,3NLgAts8XT2hG6G9Cnj5z92wFLDpuBdf8zf7ztBhMvP2P5DRUoMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,552531,CkpZdmwyXV41KssojGLrLscht6o853TVcZAe2huZ7kErV7YgpyuQ6,0.001000000,0.271725257,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:15:00,348021,3NKMBJyA9x4D7qc81jmwPkmdi4SPKXbH95m9gcaccE8qyK35SxL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,535305,CkpZ8SogWpu62G48ak4dDBgdeEG6NCnCp3gYgWm3GwB7gpBoyxqND,0.001000000,0.261415508,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:30:00,344368,3NLVRw9PFnHJaGBQEYMAuZY2uRhAWbQng9qMYxnUkp3rwK5n49si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,518269,CkpZVvTD47ooTRPWNJkTu8WFGcpvenW64t9xcrqN8PPn5miDWqycD,0.001000000,0.244956607,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:42:00,339993,3NL8y3QAHiAgfCqAB6FeUjf8KJopkVPAhGKKF18Jvogk97utbH4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,501072,CkpYzGZVFqsizGDgJtQ2i1EpFctTeWJH64GMcVHZuiRuhotgsMq1h,0.001000000,0.285657279,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:57:00,336597,3NLwbFKPT5v9FbgfqVBY4XUGyzbYkphzaSGCALEeHu2vg1bAUvDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,484135,CkpZpQFPYizHenranWeo8XzMjFa5VZcUVKZXAo3smdX8wRnSNaGsz,0.001000000,0.290370957,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:09:00,332964,3NKXcc74GLEb2Ens4qqx5mguuK6ytVsWghYiAHSrxinf4CW41MvW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,468496,CkpZFXrzp28DVGsa1A8GwnDVMRWzsVk7bDpUT7PSMRegmMzQqdmMm,0.001000000,0.262399414,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:18:00,328849,3NKUcMqrHHXk1qP9NjhtXeA2maS6jxYf4irpdbzy4NzdE4nUEDM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,453381,CkpZ2KYWUZbMgQ8Co7o7XtdkH7rCGU5rSnoqE4WMaVboZWDzzp8mg,0.001000000,0.241581076,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:21:00,324912,3NKgsEzX4MeWKDF17toKq91di3UzCnzxVDHcHk2mEDoY216B2BHm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,439908,CkpYwbV981taiUYLNfHEgoASbdo7vJbYH2DaeBfq3cxbz8kVVm7g1,0.001000000,0.270870847,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:39:00,320818,3NLC9dG3oze6ks6NsrhSuG5w9YCdti8rwtykFK73Ub5kECAB3pPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,426928,CkpZG9bSrf1ku33TAynZUVu9THkaXFHrQLD2cK11Mgpq8AnwnYjXE,0.001000000,0.271171041,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 23:24:00,317183,3NLWbiMrEQurfE2KH6pBBB5L4bQS5sJcLUYyRYj1f3jWJ2331wXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,414078,CkpYrBLN5q8sUYhcoSVifZdrzPYZG6SRXY8joVvJ3oW2uzVmSCvF1,0.001000000,0.297809868,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:45:00,312834,3NKSpuyHYJfsjZWWyeVAmftaRhPWcwqRKEVPfRPBCYw95jW5XiYs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,401347,CkpaEWJiZX8mDvNxZ2bbEqaq2GgQjE6WuLzuy8M2cv6KtGHxnynYu,0.001000000,0.245675742,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 01:21:00,308587,3NK5VtJX1nvErY5zMJBeA5MFbrS9NZeQ9xcVhHgywDs2HqKLGpR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNAqPoP6KPMPdrSKcipMKoLqyC8nSLq9eyfQD7oQPy9K3b5T69U,389375,CkpZgbuu2Rp5e8kcRYhL2zrMxVSDpNaRPDNbRTa7oEWFBZ5CvpZLA,0.001000000,0.255023524,payout_from_AURO_Epoch_65,PAYMENT
