Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 19:54:00,352121,3NKtNRYdKaps8ovHU5j5g4o2XMBxgSqzVY9XoKRyDD4CpJxFYuBC,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkgwSmg2p6zgNvXTx2qghQ5KRMbwzjPh7wscq48CxXYK1d14tvTi,9677,CkpZkDSh3dk5zjB3nf4B7SmPZ34WuqAqibEMNyzTuZwXzESxFJuUw,0.010000000,0.404732243,Payout for epoch 76,PAYMENT
2024-04-22 10:24:00,347890,3NLT7Mcfr2gcdo8NMW74i4LSJRDzNv2s1SCzd13jpUb1bmKPCReQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkgwSmg2p6zgNvXTx2qghQ5KRMbwzjPh7wscq48CxXYK1d14tvTi,9477,CkpZWFT2hLCuTixDfRo7PxtqK5dyyCMojjGJW4ymsnfCAJWugoaEL,0.010000000,0.237928695,Payout for epoch 75,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkgwSmg2p6zgNvXTx2qghQ5KRMbwzjPh7wscq48CxXYK1d14tvTi,9287,CkpaAoDGbeLS54FP5aFXzC24X2f68xum9VwJtvYVVF3CARK4cDPu4,0.010000000,0.345804269,Payout for epoch 74,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkgwSmg2p6zgNvXTx2qghQ5KRMbwzjPh7wscq48CxXYK1d14tvTi,9097,CkpZVaduC9u3zrNn4ayhoQmjZVxnXHAfBaSvUyweuQ1hqzwCgBSMx,0.010000000,0.210509108,Payout for epoch 73,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkgwSmg2p6zgNvXTx2qghQ5KRMbwzjPh7wscq48CxXYK1d14tvTi,8912,CkpZkLpa8yLXZkV9zW7MxXYVmMBUHrcztcv65Wb2tKxjToHshAnr9,0.010000000,0.197719036,Payout for epoch 72,PAYMENT
2024-02-22 18:33:00,332286,3NKHKFnE1VPTcHrWgE1bLxHsS9LnpmcbMBSWVBH8tXBP9aymcDoz,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkgwSmg2p6zgNvXTx2qghQ5KRMbwzjPh7wscq48CxXYK1d14tvTi,8724,Ckpa5a4912q8J9sYCaircm2gGf8EpgKVk9itVjuQQUCDEXJpJ763o,0.010000000,0.117034148,Payout for epoch 70,PAYMENT
2024-02-07 07:09:00,328256,3NKxTsnAJEsGawGnUusXXGa4JG3stvkXPYqMgb43QXyUtiC5GdT9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkgwSmg2p6zgNvXTx2qghQ5KRMbwzjPh7wscq48CxXYK1d14tvTi,8542,CkpaCevC6AUJywpC33dJ28erxVLd22QyGsk7JJSd1g8tc2kDLAtzt,0.010000000,0.196415821,Payout for epoch 70,PAYMENT
2024-01-25 08:39:00,324628,3NK6i8eBMF4VPeDXYZmExWuo8Z4aFfPBWF38FFaLQnK8H144jSGh,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkgwSmg2p6zgNvXTx2qghQ5KRMbwzjPh7wscq48CxXYK1d14tvTi,8364,CkpZfVnhD6DNRYqovgCgb4k54dZGfG9hTt7eVqDSufZGrdvRn2NEq,0.010000000,0.184343383,Payout for epoch 69,PAYMENT
2024-01-10 09:30:00,320715,3NLaFT9THbwa1ezGRrVhcCT4JVzm4BRm5zgiNeE2QybM67qXgLzy,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkgwSmg2p6zgNvXTx2qghQ5KRMbwzjPh7wscq48CxXYK1d14tvTi,8200,CkpZBSfTZPzMwSDRJpC8H2iko4zEhF58YW6z7Qgz6eTnzuXPWoEF5,0.010000000,0.127262155,Payout for epoch 68,PAYMENT
2023-12-25 07:18:00,316517,3NLvCSpqV6LW71zUW1nGr3BQFWyBbNmhPn6GJQJMPajUCWMNEmfB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkgwSmg2p6zgNvXTx2qghQ5KRMbwzjPh7wscq48CxXYK1d14tvTi,8038,CkpZBiD76nhZVz9tdkBdU8SYinCHfLYyqdFfJwo4fccoBr2VVz6zz,0.010000000,0.222915794,Payout for epoch 67,PAYMENT
2023-12-11 19:48:00,312937,3NLqDXGMhX54NBajQeXLuKZGxZunsMR9v5sb4h46id4bHfeGcaVu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkgwSmg2p6zgNvXTx2qghQ5KRMbwzjPh7wscq48CxXYK1d14tvTi,7875,CkpYmXU7aVmUaL5z8tiRoYPx1ruyTmARKtcWfauMMApShN6EdsJx5,0.010000000,0.263745789,Payout for epoch 66,PAYMENT
2023-11-25 09:39:00,308408,3NLNzrCE9xn7kLcDDdg8UbgLLT4s1ExZdfNwhJp7YeZbdsRTDsR2,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkgwSmg2p6zgNvXTx2qghQ5KRMbwzjPh7wscq48CxXYK1d14tvTi,7723,CkpZoMs4VTaaXAe3mTo2XL8dr7PFL4hphQNsTJV27eBnJ1L2yAsjr,0.010000000,0.257359615,Payout for epoch 65,PAYMENT
2023-11-10 19:54:00,304354,3NLJwZQBXacQKuWjGDniQLW6GQekfdKLrvXS3fD7mHsfmP5a8nnY,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkgwSmg2p6zgNvXTx2qghQ5KRMbwzjPh7wscq48CxXYK1d14tvTi,7570,CkpYqgeVt5XQNyQGzFsBZbHejj31CnbUsZ4UGAz4Eg4yD7BEQiToZ,0.010000000,0.230690363,Payout for epoch 64,PAYMENT
2023-10-25 07:54:00,299661,3NL1yZdtiWzQpWa1Zodckrq5Z4fBSS2LHbLJMcy3w16DSzfXK4Ln,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkgwSmg2p6zgNvXTx2qghQ5KRMbwzjPh7wscq48CxXYK1d14tvTi,7414,CkpYtemsKq6vJGKiY4ZFbrE95WbKYhKsAQAE55p1srP6NJc3gwHve,0.010000000,0.366187319,Payout for epoch 63,PAYMENT
2023-10-17 09:36:00,297291,3NKBeMGwRBKhrd5VfnGyw7U5eRe9jvpT7ARe4oxaibstWHvmD89f,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkgwSmg2p6zgNvXTx2qghQ5KRMbwzjPh7wscq48CxXYK1d14tvTi,7263,CkpZuRoCdMjJ6B1WNdwTHriCDqBeGqHS3vLhvapMjYc9oVGHmQmWU,0.010000000,0.247283504,Payout for epoch 62,PAYMENT
2023-10-17 06:51:00,297263,3NLLuP9CbM25DR2o7XZmjNuy5Th1wStxUC49CFCfLDg9jBXuBYqr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkgwSmg2p6zgNvXTx2qghQ5KRMbwzjPh7wscq48CxXYK1d14tvTi,7113,CkpZECAN9jSrb8Zafcne4sQ2bDXYSiuctyKkyRDYcwofWwqt9vmJh,0.010000000,0.180925797,Payout for epoch 61,PAYMENT
2023-10-14 22:00:00,296532,3NKNkvwD5JgYgngnREWXgRFz6wH4C2UQi39g8iKXC6UPo88nqqta,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkgwSmg2p6zgNvXTx2qghQ5KRMbwzjPh7wscq48CxXYK1d14tvTi,6963,CkpZUGsgDJMgP4w14yCLat8gy6mpAjHVpAY8vBpSVGpz145fnCCtM,0.010000000,0.277092505,Payout for epoch 60,PAYMENT
2023-10-13 09:27:00,296072,3NK4Xb1F8BzArkx7ERBMQN9RNYx6caiDkjJuUzbBEvkZjwRBHsVb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkgwSmg2p6zgNvXTx2qghQ5KRMbwzjPh7wscq48CxXYK1d14tvTi,6815,CkpZhatVxExnCMsTk9zK59cqKpoj4tnvTCa6scrXbs3VR3dQUyhfW,0.010000000,0.322759218,Payout for epoch 59,PAYMENT
2023-10-12 23:54:00,295953,3NKmbYiPegGNA6Acjo1syJf1H6gdzRvEqoZfmAM3SBySsEcurxTx,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkgwSmg2p6zgNvXTx2qghQ5KRMbwzjPh7wscq48CxXYK1d14tvTi,6666,CkpYiBGUxtHPoDNYwEiMPVKVqU8FcSdqDBXx91xJLTgXv8uR4h2SQ,0.010000000,0.223281467,Payout for epoch 58,PAYMENT
2023-10-12 22:21:00,295937,3NLVpqZGjSPuxYR6Hw495UiGJzqTvAPtTwFbMZMnBbV2trmSwg7q,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkgwSmg2p6zgNvXTx2qghQ5KRMbwzjPh7wscq48CxXYK1d14tvTi,6516,CkpZyyik7mFByETG2JKPTbZAmv5ovmKzRuHtH7eQWzmaau9yqTVW3,0.010000000,0.317697747,Payout for epoch 57,PAYMENT
2023-07-20 17:21:00,271151,3NKeTLW2ZhZgkJq1QvixpmnmeC2qHHZA2ChHgBsiF1uW1JSFSiaR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkgwSmg2p6zgNvXTx2qghQ5KRMbwzjPh7wscq48CxXYK1d14tvTi,6363,CkpYcGrGunprfnd2GuvcJMFfy4xn8RwqVa4VbR8FpGEXQAGY1XWr8,0.010000000,0.360423026,Payout for epoch 56,PAYMENT
