Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:48:00,359865,3NLoaXQuJAwkkick4YEFEbmYtEiSADcxxJf4JkmbqMxTBfF52TGf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoqHHsSVUBXfuimh9cTrC29umu6MYfD9nu1WnGVymgJshUKwEQj1,27095,5Jv2Unq8uYVi81MZhbTuhn4pDz8Mqg2MzQQ9mesVmMCbmRKXziai,0.001200000,4.188672498,TheNOP.io-Epoch78-484.894907905,PAYMENT
2024-05-20 21:24:00,355727,3NKUYjBJm5gBJUZS4jy4jKH52ozsFJ2FSdCjyXaCwc3odKfV4b8J,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoqHHsSVUBXfuimh9cTrC29umu6MYfD9nu1WnGVymgJshUKwEQj1,26435,CkpYabqBGfTCWPZTh96m8EjAqBYDuSwYD74qzFVPWaQk1A1c2r8co,0.001200000,4.724476321,TheNOP.io-Epoch77-479.725060609,PAYMENT
2024-05-05 21:33:00,351616,3NKDzheMMCFpoZi4yLoRex5CJJSkHQMz1cofHJgwmoyAaLaFdUWG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoqHHsSVUBXfuimh9cTrC29umu6MYfD9nu1WnGVymgJshUKwEQj1,25794,CkpZCkFp86ApbDxBoUr6d5GGcir2YCTWJi4AZhiJ61V4usgbxGbtB,0.001200000,3.638696185,TheNOP.io-Epoch76-476.266425165,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoqHHsSVUBXfuimh9cTrC29umu6MYfD9nu1WnGVymgJshUKwEQj1,25159,Ckpa2nEb7GcyXXVwZAa9N9vG4SSNgPGMu21bfD7dyFY9rWDUgG3Cu,0.001200000,5.169847296,TheNOP.io-Epoch75-473.214803504,PAYMENT
2024-04-05 20:51:00,343366,3NLuEhr6Vzh9DLbGV86XbPgBuAp8Ct9jf9NjCAkSccRchEqVmthk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoqHHsSVUBXfuimh9cTrC29umu6MYfD9nu1WnGVymgJshUKwEQj1,24524,Ckpa5CCUAtJxbDXVb2PejRbtVWzXjYdx8tYJzXXmyYpqvxYPqSxhf,0.001200000,3.458635444,TheNOP.io-Epoch74-470.528870542,PAYMENT
2024-03-22 11:51:00,339485,3NLTz8kZ6iDnBNW5n54hkmKuePjDHK2u51FEW8dzvTtc5YvtTLKf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoqHHsSVUBXfuimh9cTrC29umu6MYfD9nu1WnGVymgJshUKwEQj1,23952,CkpYTBmPvciUfTvEDT6sEc3w79riKCU5aKEn8oGmXQxxvCWkXKf9B,0.001200000,3.051621661,TheNOP.io-Epoch73-467.536648500,PAYMENT
2024-03-07 21:12:00,335885,3NLYPoUsPx9kUe6dyZyHi7ad8XFJe69Hhr9ZRBubBLWQf1mCF5uu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoqHHsSVUBXfuimh9cTrC29umu6MYfD9nu1WnGVymgJshUKwEQj1,23397,CkpZoe39Drb6pay8phhrK1EaFcJF4S35MAaFpQQiSW4kCGs4d4ENX,0.001200000,2.685932962,TheNOP.io-Epoch72-467.536648500,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoqHHsSVUBXfuimh9cTrC29umu6MYfD9nu1WnGVymgJshUKwEQj1,107193,CkpYdPatfJ6gK62XCBYs9Uq3dBAFt4iXR5ZMm7uMA8G2uhKcoTsjZ,0.001000000,2.992222042,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-26 20:45:00,325031,3NLvSV1KQPGLhah7736CMxLcFBmtyzU7WzwhJijDsqjznuHcpufJ,B62qoqHHsSVUBXfuimh9cTrC29umu6MYfD9nu1WnGVymgJshUKwEQj1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,1,CkpYfd1gngpJE5u8fY2MGWLbg326aGgjgRAa9biAkZ2j2XGc7PTi2,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-26 17:24:00,324989,3NKNZgC6jaB6jeQ9B91BJ2yaxjwtpo8v9QmscwbpijWb7bRLTYkB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoqHHsSVUBXfuimh9cTrC29umu6MYfD9nu1WnGVymgJshUKwEQj1,41544,CkpZ9mgcMatXXByzxQvtyQxCdqc68z5bx71Chutit35C1UXezgsnD,0.200000000,48.750300000,,PAYMENT
2024-01-20 06:57:00,323322,3NL2K5xWw3Zdba3xHxQq8FP4A42K55D9PCarChVTjboekywaL1NP,B62qoqHHsSVUBXfuimh9cTrC29umu6MYfD9nu1WnGVymgJshUKwEQj1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYUbvmhoPGvqAd5tmSC4FkJidQfG1VumNoNjNeB6CdW1bo8Mgoo,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 06:39:00,323320,3NLC15iSKYxWCU6nKYiP64VSY2qxP2ninDNfJJPZWcyvgeYZ2oi9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoqHHsSVUBXfuimh9cTrC29umu6MYfD9nu1WnGVymgJshUKwEQj1,40096,CkpZoBeLtBqhzPaN9GppLpZtVkrwDpQF8fm3NLpzGTnMENszbdVCi,0.200000000,419.806548500,,PAYMENT
