Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnMuefLaHdThcJXUP4x63bbxefdfP9bUg66nojAmzoD7gxAjprr6,209062,CkpZorodQpi5U2fRL8p9dmjZxiHQAHqQPM85rCRMrPFfiUhh4aCEJ,0.002000000,0.063407814,payout,PAYMENT
2024-05-10 11:03:00,352812,3NKRwrftqoKWQzSBzm1ZXfyTHCfgJtvhMGdhudZzYEoQ4p87w4nD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnMuefLaHdThcJXUP4x63bbxefdfP9bUg66nojAmzoD7gxAjprr6,206842,CkpYmsA58ZkP6ansBncFEDpk69xQYvUK3uq2DMQRRJGXptFcXqk7y,0.002000000,0.084551276,payout,PAYMENT
2024-05-09 13:15:00,352569,3NKLRF5hX6ehuDYyw9oMAJgNCsbDb8REmkNwLY87UmGxBPHxekGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnMuefLaHdThcJXUP4x63bbxefdfP9bUg66nojAmzoD7gxAjprr6,205132,CkpZZKvuBSC88g7TMcwzdcLjoTSWEY9GmnFcujLRDE1qTb2QLrwvP,0.002000000,0.022766528,payout,PAYMENT
2024-04-30 07:39:00,350072,3NLFfCio7LB81BsLbZ4YHVjy4HUxhvYFSCncTtWNrY5eDLuWKoJ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnMuefLaHdThcJXUP4x63bbxefdfP9bUg66nojAmzoD7gxAjprr6,203428,CkpaCoPMtbtZKXUMH5SVqX54LNv4LwJiCzYcTfFioPCMgmwVSqMSZ,0.002000000,0.136654524,payout,PAYMENT
2024-04-24 07:36:00,348391,3NLj3nPvfUWdM9zVbWtnYBtofDL1Wc66f4cZ9Aown7aC6Uobi7fe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnMuefLaHdThcJXUP4x63bbxefdfP9bUg66nojAmzoD7gxAjprr6,202091,CkpZPYWi168f3BRTxPCbQNdXDKbhaVY1iUoDN7nk7T5PgbvU4CdpB,0.002000000,0.045905025,payout,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnMuefLaHdThcJXUP4x63bbxefdfP9bUg66nojAmzoD7gxAjprr6,200001,CkpZr67RPEUAsMEuaEtCmYdT5AoBBkvC9YmpxiVms2UCfhu7dFpzo,0.002000000,0.091799164,payout,PAYMENT
2024-04-09 12:21:00,344365,3NKZ7pDWmKYmrXNGrRotrqRQiGHAxRA4BQdsLTf37kUJXRVgmQiJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnMuefLaHdThcJXUP4x63bbxefdfP9bUg66nojAmzoD7gxAjprr6,198634,CkpZC37Fr8r86ndoUDm7mu4ZHLCGFR2XSczuu7MJaY2ZoL1P4EXzt,0.002000000,0.065568066,payout,PAYMENT
2024-04-03 10:42:00,342715,3NLVts5Jn5a27fRnHL171SM3Zsvopwu7jBGZCPB87NTPvGPjLuZc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnMuefLaHdThcJXUP4x63bbxefdfP9bUg66nojAmzoD7gxAjprr6,196888,CkpYwbfaNzv3ztWLXhMSg9vQWykwPGrXPnyChxpv4NpzbMHbZFCy7,0.002000000,0.065573964,payout,PAYMENT
2024-04-01 13:03:00,342202,3NLweKn9DYRbSKGewGKwrE6xaLqQBc5RNZ8dCd9T9L6gRVefuS9c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnMuefLaHdThcJXUP4x63bbxefdfP9bUg66nojAmzoD7gxAjprr6,195026,CkpYmsP9nxVhJSP1AfaeCcgyRZUUTser13JfojXnfetoFLm4hW1i2,0.002000000,0.109291166,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnMuefLaHdThcJXUP4x63bbxefdfP9bUg66nojAmzoD7gxAjprr6,193432,CkpZm7MZheJSd7iQCk8xicf96LAESkmAfEjrNdF5eNfYNkkn67uMs,0.002000000,0.109351953,payout,PAYMENT
2024-03-26 14:03:00,340541,3NKejR9G19qSTSKeauu34uUZrJ6ZkwRj4iJUQJLwMdBeD1vGnys5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnMuefLaHdThcJXUP4x63bbxefdfP9bUg66nojAmzoD7gxAjprr6,192096,CkpZ9cqygEf8N982vgP1qHsJ4eMBPxqZRWBNLxGhFqbwnMM1sCT4m,0.002000000,0.020305142,payout,PAYMENT
2024-03-18 08:15:00,338363,3NLLNxz2kEcSiACZbRmcShxWdoaRphfHUqMaFacTjwKQJjYNboQx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnMuefLaHdThcJXUP4x63bbxefdfP9bUg66nojAmzoD7gxAjprr6,190406,CkpZEDq4dMjNcvXb82BbmVTSAWmupAbYmVLV2LsjuTXmMqb85nLXF,0.002000000,0.060901773,payout,PAYMENT
