Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-29 23:33:00,366514,3NK9sk5qtJtg9hQ9j6MaHcg5TNzCGrf4QvPqeCXH9e9MV27zusCX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkdbEbewKPfbem6ZtiZcp1asFLqVCppXDg4Lw2D2nXwCa24Tbg9,605386,5Ju6Tq68TABF3cKL4izwDaHVK7Qo9YbUjE28YnL7XmxrGFfCQPzV,0.002500000,12.784068736,MinaExplorer Payout 343 #366494,PAYMENT
2024-06-26 14:48:00,365550,3NLSZRvzTc3C9yNXi8UYjfBSFVJjDNkmHmC3khvxwFWVh5KpDSJQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkdbEbewKPfbem6ZtiZcp1asFLqVCppXDg4Lw2D2nXwCa24Tbg9,601306,5JtafFnpELDhws4JbpNNiXaXKddR9nd2pk1njPsgXxBvQeCPv591,0.002500000,10.326004818,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 14:24:00,364734,3NLW58PDWUBKK9zV8vr2syPhS9QWvg8CT32DCQbE5N1J7qWk3LnT,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpkdbEbewKPfbem6ZtiZcp1asFLqVCppXDg4Lw2D2nXwCa24Tbg9,17777,5Jtw4GHPB4s3o7WFd2q8rBVzz2GcB1gptjZ9Jof4jMgtnPLxT244,0.100000000,1890.000100000,Paribu,PAYMENT
2024-06-23 13:45:00,364727,3NLYVgaXLscEMHcJxDYZbdnhztcmVzG2S4KctWbWwkQ4W84GY1bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkdbEbewKPfbem6ZtiZcp1asFLqVCppXDg4Lw2D2nXwCa24Tbg9,596953,5JvPzR3XgYxaYBfnqfzbUQML3jvuZrhpUAj9BwXJPhhSDxnAdPBZ,0.002500000,14.792754803,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-23 12:42:00,364718,3NLVPCDEn7qdSdBuxoNduGhhLVTdPrxQsdVm5Cjf9TX13RyCUDJ2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpkdbEbewKPfbem6ZtiZcp1asFLqVCppXDg4Lw2D2nXwCa24Tbg9,17776,5JuBsYD12NDn1P3MbeSfuu4xrTpVs1Wfb7xj8VpPZBqzovCTixtM,0.100000000,1101.199900000,Paribu,PAYMENT
2024-06-23 08:21:00,364674,3NLQgdvrVdyrAcUMD26cXaWwKKcAn3YNrsiYAUpdpp3UtF1YxhMD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpkdbEbewKPfbem6ZtiZcp1asFLqVCppXDg4Lw2D2nXwCa24Tbg9,17775,5Jv9KasScf6J32Qfua2hKfwc44NzMnuPXbMunf4HazYZMAo6PJBq,0.100000000,2992.850000000,Paribu,PAYMENT
2024-06-22 12:45:00,364457,3NLiLaRQqaephAUdjd1pdE6dXwEvv3NpAozmymgCvfN8enn59u9m,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpkdbEbewKPfbem6ZtiZcp1asFLqVCppXDg4Lw2D2nXwCa24Tbg9,17771,5JtzgvVXGGqiZxzBvCiVgWKCjrpozFuvPBgnoUwCcqkB8LzSCfTf,0.100000000,2493.850000000,Paribu,PAYMENT
2024-06-22 11:33:00,364447,3NK82L7py6LUoYbMMRZnTjxQdJouLjuazgFHjy8hDbdKmteSjVmJ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpkdbEbewKPfbem6ZtiZcp1asFLqVCppXDg4Lw2D2nXwCa24Tbg9,17770,5Ju9KyDWtkfJtAEMqpN8fmRSHL872Gs11Vpjgo98DhUVQjH8h8mX,0.100000000,1495.850000000,Paribu,PAYMENT
2024-06-22 11:03:00,364445,3NLASeXowVqCNCcm3H8LWX2b5QwHWqwqHK2kNVePWvshD5auKEfY,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpkdbEbewKPfbem6ZtiZcp1asFLqVCppXDg4Lw2D2nXwCa24Tbg9,17769,5Jv37exdQCH7knQEJowFCNEMR24qkauMSYZccqU36s6NbMrLf46J,0.100000000,518.108600000,Paribu,PAYMENT
2024-06-22 10:48:00,364443,3NLJDWmuqry38GMrn95CiBG2UPnHrfRjnypt3SRrPYEM4MiKsZ8i,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpkdbEbewKPfbem6ZtiZcp1asFLqVCppXDg4Lw2D2nXwCa24Tbg9,17767,5Jv56JV4ieqXDZDvmrRbdV18JqPQDbxaaJKtQ3XyCGMXW8EorJVN,0.100000000,3509.534400000,Paribu,PAYMENT
2024-06-21 14:54:00,364217,3NKkvkSUQZ8u2JHpXReC7XRnFPPjfRuwxjUGBSqvhDmujWqQyNBf,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpkdbEbewKPfbem6ZtiZcp1asFLqVCppXDg4Lw2D2nXwCa24Tbg9,17764,5Jts9xtykZDUCarmk8w3i9o7yDvszjDddd7Bugysif4nKBRV3ntv,0.100000000,110.626000000,Paribu,PAYMENT
2024-06-21 08:21:00,364141,3NKUNG9CvWyLrcibxosdxEkDTuKLkMznWzphPiEbsat2mgTjXxYv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpkdbEbewKPfbem6ZtiZcp1asFLqVCppXDg4Lw2D2nXwCa24Tbg9,17759,5JttS4FBWg5ZCpJ1YtRi2aZp3qDnsuft7umo3dbx2C9FHcnd1iAt,0.100000000,333.938500000,Paribu,PAYMENT
2024-06-21 06:06:00,364117,3NL13HjSjwqSStQza9cTMEs6nbhF5224xHQxwGNbUT5K32geZFxM,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpkdbEbewKPfbem6ZtiZcp1asFLqVCppXDg4Lw2D2nXwCa24Tbg9,17758,5JuncQxmmshb7ehvNzWQhkB6ecekJfNrzykUz11xmCTQc7cak6oz,0.100000000,523.393000000,Paribu,PAYMENT
2024-06-19 14:09:00,363632,3NKaEutVeQTX9EFz9nPPgb8MvudX5FGNSrasTAknkg14eWzSWDGY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkdbEbewKPfbem6ZtiZcp1asFLqVCppXDg4Lw2D2nXwCa24Tbg9,592829,5Ju7nVM4d7fTyoSX4JuoUXqWSqJ7nqPHYe4gAHeXSG3NBiAZAFR4,0.002500000,7.773487649,MinaExplorer Payout 340 #363611,PAYMENT
