Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:57:00,356739,3NLgwCxqWzgNafxVusNEmpcujB1XsVpjTbPh6PtL9NQPWPX7YJNb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,212470,CkpYR3R18LPojrZSYRN9aX7RebwqwdHkyDPA7yMDbHLFzQBJSku78,0.002000000,0.000031895,payout,PAYMENT
2024-05-17 13:06:00,354778,3NLGvB5HCPi2hQjbuWocCV4Z27duDQn4eMLiJLJHNoeQrASrhVTY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,210254,CkpaJUQLjRw6CVXWXPKiTig64U83nLY3exfNnpLM1yCBB9S6T7GrD,0.002000000,0.000032350,payout,PAYMENT
2024-05-10 13:21:00,352841,3NLFLDBtsFH1NMBNzXFfGos3jazViwQ7n9fB3ZoTGwsnCHYFE5CQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,208034,CkpYfwZ2tLT7aRGzJfz16EagtHmxFEQs1jxuioK1gRyRoXgCDFugs,0.002000000,0.000043136,payout,PAYMENT
2024-03-14 10:15:00,337318,3NLmfb3aUCywoAeYrdaVTv5HUBPsvxv9h6BDX2BEuEEWMoThvvf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,189344,CkpZ1FUXtpLWPTVA9wFBdTHKZWFrfDmPW6dauAjLbTjA2yaWGqGnV,0.002000000,0.000063845,payout,PAYMENT
2022-01-05 23:06:00,97095,3NKNAcBkLnrHf5PNCzrB4dQSiXF3QRC7PdK54R1k9kGCKUGYAjj8,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,B62qik1eBsuRW2jse8n6cFk589m4pTENggx48KcxQvr6f1ZkgW1kX4a,2,CkpZhisYYNuj6k7i9DMxC3XTLcLKRfANvnz8UzxTvPYiLKx5pBxqb,0.010100000,1075.100000000,,PAYMENT
2022-01-05 22:42:00,97092,3NLank7utfQz95B7nMh6SDgNtjPXiuwWo1DZTuYpSjaiiCnjqnHt,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,B62qik1eBsuRW2jse8n6cFk589m4pTENggx48KcxQvr6f1ZkgW1kX4a,1,CkpaLYceXdfhJHCa1YsX3iWL2hm2LY7xisVtjYBerStSLMRDx2U43,0.010100000,10.000000000,,PAYMENT
2022-01-03 11:33:00,96329,3NKCGrK76r81z9vd7uzQSSz5sFVojxV8bUJHNZ4vqgzQvoiZSh2F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,21168,CkpZTexG8gQ2F55xD9DeMwsgTqSybuLPTDhpNQWBKBEtGSThMiqvp,0.002000000,2.348368967,,PAYMENT
2021-12-30 16:30:00,95144,3NK3JkZ664QyUbXznoV5dS3jLNoUqqmS62oE8ZbsJ1Lj6vqs8DRk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,20624,CkpZrvMd8FAkr213XhzPu5isaqjmDNL4uRqu5NRo3A5qrbfm7ZLj7,0.002000000,2.348368967,,PAYMENT
2021-12-26 02:45:00,93717,3NL5G4jmWCxSnTjwBrxARVY6n4FfXsTteJ6hc1FUZMCCn2jWeaA7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,20079,CkpYg5Z6ojQAmVjky6M2iBwrH1U8mRxcbxVChpUEeK4UkJ6xgjaex,0.002000000,2.348368967,,PAYMENT
2021-12-22 23:39:00,92818,3NLWGLQstW6DAWdSaAQuXKpR9wxPcgusgY51mG7hrqVgQwnw7zoN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmAbGFbckgmGxPPttDPEi6BodJXAGTurWmaC7KXpw6URrN9ZLxXk,19544,CkpaKpQuK1u8HLwoMrhhKXgHEEqSrHGCPCNGeCkuGxuEhAL34yW47,0.002000000,2.361776502,,PAYMENT
