Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoAAgWjKEfzHXfMWeZSDpPsRkWN3UdufQqXfsdtmnNYBaUm3RDFy,210230,CkpaGtoW2LSkUu9jBfb98DZwjitABW8r2DXnFLVmgCyqjtL262ueb,0.002000000,0.000055440,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoAAgWjKEfzHXfMWeZSDpPsRkWN3UdufQqXfsdtmnNYBaUm3RDFy,208010,CkpZ4kvFQmkKXpKc9PRQhW4SowoUThSb2FKckhRi9td49fk9bsJS6,0.002000000,0.000073926,payout,PAYMENT
2024-03-14 10:15:00,337318,3NLmfb3aUCywoAeYrdaVTv5HUBPsvxv9h6BDX2BEuEEWMoThvvf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoAAgWjKEfzHXfMWeZSDpPsRkWN3UdufQqXfsdtmnNYBaUm3RDFy,189324,CkpYjymSaMGVNqSxb4j6AFYodgaNXEP8KGkLT8pY9VdoGyBRBR4Fi,0.002000000,0.000109417,payout,PAYMENT
2021-08-24 08:09:00,54444,3NLMVaykhh68rEHiD8XsjqwNzAvxk3KhbVUEmGNEVCsWgV9S1Cgr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoAAgWjKEfzHXfMWeZSDpPsRkWN3UdufQqXfsdtmnNYBaUm3RDFy,6062,CkpZS5JfjzuDr7ko4AYUmwE6nJ7WWpAu5KuLdRoeUJ4gvmd54Ybxh,0.002000000,0.015226549,,PAYMENT
2021-08-23 10:18:00,54127,3NLAVE276htnrikh9RNX41gc98GbBqzAdbJVoNZBvZjrdoD2VzDw,B62qoAAgWjKEfzHXfMWeZSDpPsRkWN3UdufQqXfsdtmnNYBaUm3RDFy,B62qruBn86L6zYWCZcm7uC3B2vSuXtfTZU1pa2m4NFZMzPKwBA9uqXz,2,CkpZHhS2D6exurqSXXB7C4fqWRU1PTyDL4oe4PjQhym4N8XZ5MYhK,0.100000000,3.487200000,,PAYMENT
2021-08-22 03:00:00,53673,3NKLhSv1DDdy4rCyy8roH6Zw2Zu7XwHahLjmoMGpMzzRs3ZxQ7yq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoAAgWjKEfzHXfMWeZSDpPsRkWN3UdufQqXfsdtmnNYBaUm3RDFy,5505,CkpZy4yPQYd9TqbHpKxjcmtADgg2fEAmmVH8ZF7WaS2Wie82sxdcV,0.002000000,0.018986249,,PAYMENT
2021-08-13 10:03:00,50801,3NKuopfoUgZBU1bVk9rfws3Aqk5DMJ3XFKTM64yRq1bncCKuYqJK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoAAgWjKEfzHXfMWeZSDpPsRkWN3UdufQqXfsdtmnNYBaUm3RDFy,2781,CkpZ1wjaTtSQfqZ285hn5dKioYPPzWJCmT6nPv46fCHHUPcmuhm15,0.002000000,0.009521727,,PAYMENT
2021-08-10 16:39:00,49966,3NL88dV2QmgmfunLwfnG6GNPEg8vUmcAXunxgoTKCP8bWkx7kpQk,B62qoAAgWjKEfzHXfMWeZSDpPsRkWN3UdufQqXfsdtmnNYBaUm3RDFy,B62qruBn86L6zYWCZcm7uC3B2vSuXtfTZU1pa2m4NFZMzPKwBA9uqXz,1,Ckpa66jWmgvSMH6So8RHgCicVTtia5ByGbujLByL7vsRgAMA1gYJ6,0.010100000,3.650000000,,PAYMENT
2021-08-01 03:12:00,46788,3NLxeXYRzhCGZAcMALf5JUV6CUNpn7eG23PFu7hpwSz5sAhmaJx6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoAAgWjKEfzHXfMWeZSDpPsRkWN3UdufQqXfsdtmnNYBaUm3RDFy,1679,CkpZSetZdJVikts5bdArWpyFb3rQpNn1hQiYQdmjaipikzUUprioA,0.002000000,0.022912146,,PAYMENT
2021-07-12 18:30:00,40304,3NLuPE3F5r6kq2DcYkfwAoGRXujkirNe7fwP9EuzBTf6wDfwphDh,B62qoAAgWjKEfzHXfMWeZSDpPsRkWN3UdufQqXfsdtmnNYBaUm3RDFy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZSroZf1awxsGpv7CssVMZ7srhu5UG6grnTLiGpb5yNKGEvbxtJ,0.100100000,0.000000000,,STAKE_DELEGATION
2021-07-12 18:21:00,40301,3NKw6y5VQVcv2iNzeCkog8K2NEmN4CdYQErC1V7ziCpPXryJeLoM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoAAgWjKEfzHXfMWeZSDpPsRkWN3UdufQqXfsdtmnNYBaUm3RDFy,5219,Ckpa2mQgUDMZbuLtypJUqnvzQe6DxhzXM8xvRs76ztmVmZkXkYXpj,0.020000000,8.306000000,memo,PAYMENT
