Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:57:00,356405,3NKTRxjpzCkVv97o9r2QQUHvWbuk8R13ncBwWjn59wk6EiWQHK7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbRvv4mhqgoDwJCgyWGDuMRBLpUD3EKiz8XNZWPmnYoc4D2xfMU,568742,CkpZtV9tvWDrNYhEwGG67sB5sB6Z3qG6pwrwkPZs7TWFL44gM8j9N,0.001000000,0.932153253,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:00:00,352166,3NKRiFtC3AsoH6jPgX6ai9egfjT9u5WJbDHebBhVVgPt552wBoDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbRvv4mhqgoDwJCgyWGDuMRBLpUD3EKiz8XNZWPmnYoc4D2xfMU,550352,CkpYX1jbpu7DA9a8mL7a79t8376LaXHbAadhWzUmZz3x5opEFfzLF,0.001000000,0.963337583,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:57:00,347924,3NK4eid5yRumCwn5V1ZbJVVHscDJKrGHQRZBVXhebfbVnuCj2uU2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbRvv4mhqgoDwJCgyWGDuMRBLpUD3EKiz8XNZWPmnYoc4D2xfMU,533124,CkpZDxuBz9JduNxXUS54QpnEqmKkLH3YdgBYTdhsFwUaXMfAcjNPz,0.001000000,0.926786750,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:06:00,344233,3NKfhECsGuxyWEK2NMjXmk3bDk4u8MnPQbPcD2Ntf8gJWXDu1qW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbRvv4mhqgoDwJCgyWGDuMRBLpUD3EKiz8XNZWPmnYoc4D2xfMU,515608,CkpZfgUYgyNwBLK6A3FTH9PYw4rZbvUkxYfQSdnj686EkhXuhymV2,0.001000000,0.868435612,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:27:00,339878,3NK7GmFJaVNXR5RRDeeffH9QoUcB3Nupiuqp9Cq8HTG93EVpXTjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbRvv4mhqgoDwJCgyWGDuMRBLpUD3EKiz8XNZWPmnYoc4D2xfMU,498437,CkpZCfBy8ABodd2teXTeia2y97HVr65FgsqFaWfNMUN9kp2aZmzg7,0.001000000,1.012730175,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:33:00,336439,3NKMGtU1oRLdyLU3i9i5TyfnzQgDh2ToXRWyaH9Azr6fsHBVaqWc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbRvv4mhqgoDwJCgyWGDuMRBLpUD3EKiz8XNZWPmnYoc4D2xfMU,482080,CkpaCJi4mMf6Zo5kXqZxeFCuGETVDwPEpjRwtoqvffNK3AFtJffzs,0.001000000,1.029441407,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:18:00,332860,3NKGFbAHMLMzukkWo6HFbBdGsPWDnwZnvd5ExCFFxi9FkXudhAf4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbRvv4mhqgoDwJCgyWGDuMRBLpUD3EKiz8XNZWPmnYoc4D2xfMU,466543,CkpZfWPwjPuZwwRUtGzBrBxKCwydfFQQi5mWpsgFoVQeUHXPwxUnq,0.001000000,0.930274908,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbRvv4mhqgoDwJCgyWGDuMRBLpUD3EKiz8XNZWPmnYoc4D2xfMU,451787,CkpYU38zFeGMLtThVnzVijW6n5WjxjAzRBdDxXUGvadqxtgRetmQM,0.001000000,0.856468420,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:33:00,324638,3NLLkMUymLRQcNr1k4e34N2Rq2PpAGeM1Vn6A2DNG5DeEYeAPVRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbRvv4mhqgoDwJCgyWGDuMRBLpUD3EKiz8XNZWPmnYoc4D2xfMU,438436,CkpYUTMvYkGNQYGiRK3bALQgVL15hx4JPJ1zAS2dNzYV3QChzjvhS,0.001000000,0.960308344,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:00:00,320733,3NLxiAnWg9VuKrg9cPo4QeHYuD7yG2p1nHjqmJK7aGLJ5W6kUzZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbRvv4mhqgoDwJCgyWGDuMRBLpUD3EKiz8XNZWPmnYoc4D2xfMU,425469,CkpZX1XtDJqXCdiHfgN5N5GoJSstwUoDPwDDaQw3q1UJmbiHEpBEf,0.001000000,0.961372635,payout_from_AURO_Epoch_68,PAYMENT
