Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 15:57:00,352080,3NKzAgJiZQR4Jj2pccSyjKQJ3mEX3aC49DwLuDMqg87mCy3cSnNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknunPcYrBNWXEDuuAsjDhBMiqwvfD7KV5yAFt4QhZGhhAJz7Ldy,548488,CkpYZ4TkG7VEToP2VH5mFkc7GoGNBooHNZUZ6aVdkodcfcdoYmm1Z,0.001000000,2.088513181,payout_from_AURO_Epoch_76,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qknunPcYrBNWXEDuuAsjDhBMiqwvfD7KV5yAFt4QhZGhhAJz7Ldy,B62qjyqPzPT9kwdi47NfTpf2fshKGaWfQhENAaFzZ3Yffx4BqrsW8xo,12,CkpZivLEUtPt8BALyMqiXPQZmgtv9J9WSXTyLYhvAwoQByMvdLhoh,0.200100000,20033.038675800,,PAYMENT
2024-05-02 08:33:00,350633,3NLimswzHw2BHuLyYQewjEpvewFb1xpY5ehXpvQqypMfJesA6Fp8,B62qknunPcYrBNWXEDuuAsjDhBMiqwvfD7KV5yAFt4QhZGhhAJz7Ldy,B62qoQevZih7YBLbz7ciaSst8cAi6oagAX7K8aMNSC66gX58zneZpyP,11,CkpaLUiU85SC8AiukYinFRFgKGdUcNa98yzK8sDEj1zJgKbyhNzSx,0.200100000,7800.000000000,,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qknunPcYrBNWXEDuuAsjDhBMiqwvfD7KV5yAFt4QhZGhhAJz7Ldy,B62qoQevZih7YBLbz7ciaSst8cAi6oagAX7K8aMNSC66gX58zneZpyP,10,CkpZhv7TQ2jBquLKV8Ae38vguvCN8JL5tm45oxk2TXCpeW6nWqctj,0.200100000,7500.000000000,,PAYMENT
2024-04-24 12:57:00,348446,3NLdNSt33emnBnA7m5GrQTTNjWRw4JvoT8pX2S3PwHGtqUNRtJG7,B62qknunPcYrBNWXEDuuAsjDhBMiqwvfD7KV5yAFt4QhZGhhAJz7Ldy,B62qjyqPzPT9kwdi47NfTpf2fshKGaWfQhENAaFzZ3Yffx4BqrsW8xo,9,CkpYptydkTrDYTpqyd3G6fnmrGjdWgr9bH2V3j4nk7Q7r8S3Y194r,0.200100000,6000.000000000,,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknunPcYrBNWXEDuuAsjDhBMiqwvfD7KV5yAFt4QhZGhhAJz7Ldy,534049,CkpZQPG3SkA5kY5wdaBf5zh6ZDFzFnvs91Bm29S3ee9iX5JMhbDfj,0.001000000,0.658495182,payout_from_AURO_Epoch_75,PAYMENT
2024-04-22 12:18:00,347912,3NK5rqFpNfBSnJrL5M7tswv5s8DqQ21aNPkRK6d9vB8pjMAj9bzN,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qknunPcYrBNWXEDuuAsjDhBMiqwvfD7KV5yAFt4QhZGhhAJz7Ldy,6391,CkpZ7okuyvNd4TkfEZUcBZT2p72pJhKPeYCP2eYGhgAWTrXkRMwWT,0.250000000,16951.633000000,,PAYMENT
2024-04-22 12:06:00,347911,3NLqvhEUAck3PbZLRCGp7WuLA7VHeTKFLgd8bfz6Yr17Km8EKR5b,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qknunPcYrBNWXEDuuAsjDhBMiqwvfD7KV5yAFt4QhZGhhAJz7Ldy,9903,CkpYj9uYd8SqpzkBR8pDaxTg6Mr46uGQiZbAahtm1tbvbKCN1tHv1,0.200000000,8640.680000000,,PAYMENT
2024-04-22 11:42:00,347908,3NLrcMqy5Wb4f24bQoU9W4aAHHYtwr5S66jBa7LLT5N5gxSaanfM,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qknunPcYrBNWXEDuuAsjDhBMiqwvfD7KV5yAFt4QhZGhhAJz7Ldy,6289,CkpYx55SYfXpHwBUk3SykhEP3ZQUt5QukaiTfPbNmRrMMnPGetMer,0.250000000,6420.074000000,,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qknunPcYrBNWXEDuuAsjDhBMiqwvfD7KV5yAFt4QhZGhhAJz7Ldy,30328,CkpYU8Gxor8T9vhbCY87gE3wTXvQU5eydpwFGZEoBarRhKkb1jAiv,0.050000000,8974.468540000,,PAYMENT
