Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:18:00,360217,3NKYujRbb1iWPtpp9vguA1offuqeFSFnh7SfjWkiAev7nM9EFMao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH9acu3vT6d7ekttcV85kohA5qEeicTxhshkVaiz4MGUgEgbzBw,587875,5JuCzK1LvnCAVEat3GumKVdmvW6QG2BryjbbVryXLZEHLbUyuocC,0.001000000,0.817264977,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 11:27:00,356426,3NKHTV8oxSTAvmMwSXnCq3SJNKd79wphLQ7RBH3udKUqvHLXKEuB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH9acu3vT6d7ekttcV85kohA5qEeicTxhshkVaiz4MGUgEgbzBw,569092,CkpZ41XEQVvze5eybfoB7YUkQAcFWcCxy3p99FmoL2wYfsDSKN8yu,0.001000000,0.805955255,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:27:00,352180,3NLY7ExZwvduNj8cqzcxvKSiquhLFTsHzCvKZGDa27XkaztDEuuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH9acu3vT6d7ekttcV85kohA5qEeicTxhshkVaiz4MGUgEgbzBw,550711,CkpYd6dSvQ7BXAiTJLRBZAwUYipJEpmgcMPs3h4CKbwiCUrAfcsKD,0.001000000,0.832918225,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:30:00,347942,3NKf4KQxm8JfuqEoS46rmvug3uLiHhNXYPDWLw1qm266ZvxMySKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH9acu3vT6d7ekttcV85kohA5qEeicTxhshkVaiz4MGUgEgbzBw,533480,CkpZew2b17RtsWdZzWoV4453CCBA5tAmMmi2wGzRDgbEd7bnFm2CW,0.001000000,0.801294909,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 04:39:00,344283,3NK4W9BqK6cnQMzsJ3jauFhwZTbmFZ1qaEnaQ48pEH2isp2mfCzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH9acu3vT6d7ekttcV85kohA5qEeicTxhshkVaiz4MGUgEgbzBw,516441,CkpZQTf4CaHQk4hofTkWyLvpJf7TjEiRGakL3VBMKW7kyg6rdcTNi,0.001000000,0.750798932,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 03:57:00,339911,3NLXYK4uEttEjeZFkq8HMzcqJX79Wzin8WBGRZPeC5yU1Dtwy7N1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH9acu3vT6d7ekttcV85kohA5qEeicTxhshkVaiz4MGUgEgbzBw,499260,CkpZzz3bPfd4dKBau6NHNoMfTsLQFoaJxCM3v1ukMD4gs2jR4x193,0.001000000,0.878470517,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:09:00,336443,3NKm6dgyir6fo5YyacunddwhmkR76qZkCYjcYZ1iuzu5EbCvwUZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH9acu3vT6d7ekttcV85kohA5qEeicTxhshkVaiz4MGUgEgbzBw,482389,CkpYZSCwCotugritzSjMJcKPP31h9XHKnajdVVijN13K735ZUXDqg,0.001000000,0.896687084,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:42:00,332931,3NLASGQaXhm3zFteHKWCCBUnGvz5TPrzAvQg5Nm5gTxkfbn43UAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH9acu3vT6d7ekttcV85kohA5qEeicTxhshkVaiz4MGUgEgbzBw,467817,CkpYUD6sXUibYqAiJj9VRavbWXacx2uv2Ykd4zwfi2o677nME9Z5c,0.001000000,0.444472710,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:24:00,328841,3NKJbwC5X7wRn2mnwkjs9LhUKuHHUoDQ9iFVQXEerK3vviPCKppG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmH9acu3vT6d7ekttcV85kohA5qEeicTxhshkVaiz4MGUgEgbzBw,453171,CkpYreBbCiU3kHJKXtnHY2qd56iZ1VvWTRu7gaPjVSCapUAaiJ3fx,0.001000000,0.295453920,payout_from_AURO_Epoch_70,PAYMENT
2024-02-03 02:48:00,327080,3NKsb6hYTSJ4XwKjvEXSHRj3jutYPXbRgGMhfhNiWMUr1oCMqNLz,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmH9acu3vT6d7ekttcV85kohA5qEeicTxhshkVaiz4MGUgEgbzBw,8564,Ckpa7t3dvSs9Eirs9jLPxswU9ZhV3xWgfaVbns6MmwMbH5XDm4kqg,0.200000000,49.070000000,,PAYMENT
