Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 13:57:00,358053,3NKft8jdFzhLuCw46oVBzh43o8jEXWb3qUpBgxijEBzMDMp9M8oA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,566683,CkpYsHBRyg1EA9ek8rxgw31FVAFJ2zhhymLLaQfmWLiobURw8g82T,0.005000000,11.384307276,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:42:00,357240,3NLnEaguN1C7BRMp3iJzE9hvB3gTz9kWyExoVxp8GXqivMNub3FS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,561994,CkpZR2mnJ678BsBG1VxNEXQAC6CiV3xdnURmizezwrdsMFPzxryVs,0.005000000,17.008642448,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:30:00,356187,3NL5KyEDKmtJ95SkFGpm56yN4MK58oZ1AkmvPGSvk3LDBxy5sER9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,557319,CkpYkRiXDcw34Q316v5WWkbvFP53ukXsbkrbdNfTwqE65PobuBPPC,0.005000000,14.359215444,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:09:00,355375,3NKpxBBVj8c3vRBTvoubVuBQxHKkqXvkBm51EfZ2stgTfYBPgaTt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,552699,CkpZpW2Jbi1KAJainsTdoUXwTAUTQnsphnAmpE74GXriJ6n3X88SM,0.005000000,16.530333968,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:12:00,354251,3NK9bZ7YhCm2mgyCouhTfkZnjXGse3Ns8bpediqQraRB9cjFD5Ky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,548297,CkpYy79t6VCdXvzsswfmhhjyzAp4fhdTLUceTxqSFUVAMVEScYbyG,0.005000000,11.965149369,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:30:00,353419,3NLLT2CSw8PzB2WoG46sB1X2FbY8vVZ9jqBU9uB9iBaiwmQPiAvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,543620,CkpYpzhLZD2s7C2mVeLowz1bUfbWZsyAeMjoPg8uucGK4YJuSqJho,0.005000000,15.907259218,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:36:00,352323,3NKHA6vgnShqKGsBbdHhkK3naLjVsvdqg9m3KzFrpMESYrQxpR7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,539280,CkpaJrvpdBmfA24WbkAbM9owxLwA48P23adHdowqfTHtkSc6v4jqG,0.005000000,11.413898101,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:09:00,351501,3NKBW5UDxLGvYGErdJtVPs6eRB35sZ6XVmrabKTBEcS6wgciZ8JE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,534636,CkpaEpFrzBGMoLJ5YyZyRUuSFfTRjFzWa5yphPRxVAhaZ2etsLgAt,0.005000000,13.910271423,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,530356,Ckpa8aPQySS36Mdf3iupgahJisLFemZAbd1k8F6hwwTPseCjc1BBk,0.005000000,10.779621075,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:12:00,349589,3NKjY3renhJyVjVUfFurPn7nUEA5s88PmNy5CFvGjLPCRzujDxWa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,525626,CkpZRdzPSEnMPTpcMxExCwP2h1ytFSYqJ5ztgU1j4VPqMJjJwZYCK,0.005000000,16.064566158,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,521279,CkpYoPzyvunQw4MwFasSDhb5jGKU9H8wgqAgkQL14xLci2aChRK26,0.005000000,11.615625495,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,516641,CkpZXH3EqrJbREytPtbJQjtjC9ZaQraUguoczq3zoCaNLM6rDicLh,0.005000000,15.049064497,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:54:00,346597,3NKjbSpxwAG5h6hQLzvUqwu25ZV12rY6YhRGA5tFtvkNPeFs8tru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,512289,Ckpa1f1PGB7MBasnzeroDS5tNyvxLCdLh54xZTkLQA4jYLcKJrNUz,0.005000000,10.620064266,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:00:00,345775,3NKbJwmUTE55cADuRmKTUdFh2gyFnEhCsb7vmLD2cNR2tN6um86K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrsAcfMvPMAr2nTbcdWCfiyiViM21x4oetJYWFiAvL5wLZP2iLUY,507593,CkpZDLTNEp5TpytFVcFZz11seM2LGBaTgCRcThBYdYsgKyHKfS2xY,0.005000000,14.660490220,MinaExplorer Payout 321 #345745,PAYMENT
