Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-29 21:18:00,255983,3NLZ9BFjMzoX3WTMUFtsr8PDSrVuxZbMKn1YW7TgvdyFoELZoLQq,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,B62qoqQA6dXyvMpVNs5z2rscKycfdRLzUJjrmoua2jaBZHZ9j7GZhAT,17,CkpZgLmWJQuR36UMeU49K2kxSDxwFf5oK52kjUe6xysXXnSu32wDR,0.001593720,25.217481368,,PAYMENT
2023-05-29 20:42:00,255976,3NKZbsQoZ2CTb7mdKrooyTEFw8eYWX3PhwVHhFLbVaBfgUeV9Tna,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,65572,CkpYQUkkc9YGW215iCdF9JN1vfCP9Jh6XCjCgWFui4kQaaLWCKTzF,0.001000000,25.219075088,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 19:39:00,251856,3NK4ktwRqaeYHuF8vuNPfauNqu9V8wSZMLzzLtZAVTRqzALPuivd,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,B62qoqQA6dXyvMpVNs5z2rscKycfdRLzUJjrmoua2jaBZHZ9j7GZhAT,16,CkpZ4z7t7B4ihHwHidxDCUpna2o6VjF8S1Jd9iKUkrTf2Twm2wCKY,0.001995390,18.497339372,,PAYMENT
2023-05-15 17:24:00,251833,3NLsYnafMcCyJJUzcmhRSssQhhWNELbvvgzxedDiWNL8vhPeqHaE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,63476,CkpYkASPu5rUhv43W8Q3Eqr69xv6f79uXR8sZWzVoVebtvFQVjvBi,0.001000000,18.499334762,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-03 13:09:00,248263,3NK5xFFDdtEQsTdNg9iXMwM4DiTtZVD1xmYYpwjmG58WePzc7uHg,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,B62qoqQA6dXyvMpVNs5z2rscKycfdRLzUJjrmoua2jaBZHZ9j7GZhAT,15,CkpZmBPc8TXsgSPGpHpz2qA8yrARhe1BxAzMoun4AE1VQr5bxjvcZ,0.003567740,2836.073366073,,PAYMENT
2023-05-01 06:39:00,247609,3NL9Sea4GEX3QT1Ufo4UJfg2LLdkoF7qt1LR2Q3jMDkviST5VDQB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,61381,CkpZ9jYBHvrBu3i7BKFkyf99xZAbAwf1y2Tmyg3kCWHJKJdjaT5wb,0.001000000,24.044319771,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:54:00,243227,3NKX7VmuSE2VBxhk67WBvjc8in1uKLqLRDQ6McmJMaDduHnsGn4B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,59330,CkpaFULUDhA2rq88MJF8Ey14wspwMe6WrGDxYhcWZMwwaggi7fT8H,0.001100000,21.383257210,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:06:00,239077,3NKc5Tx6ahh1TeeTLuCmqTXxqQk31mWi526Eq8oFMQ1M6hVN8Yv5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,57310,CkpYS3XCKvaRKsA8gYXVL4uiXEdXEhofz3SKPi7zkSwbr6GgZASi8,0.001000000,24.879490661,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 18:18:00,234379,3NKbF7Skqt7YHDnhX46X2udHNnkedsQLsoCGWcNGxuvGrTAFTENm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,55306,CkpZz3z7SWapAd6yJJ7tMH9XyoX21TTrmbbzNN8BAxXTtq3nyCnqd,0.001000000,22.398460096,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:48:00,230030,3NLD8FfthfrpXpHTbCDteYhEjRB5hpBDmkg9JDPDuTuoygsMgzi2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvTEKRoMAZaTrkxTNoWYiH8uC3RYc92bqxs3bcescfEb3ZTG2ak,53306,CkpZy4LxBkcMcip18YrVVHBvNCe2XysJpxpn2piDW3LKPTC7N2k2V,0.001000000,23.171681204,Piconbello epoch46 2%fee payout,PAYMENT
