Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:06:00,359081,3NL9yu4mEKSBERABiQVVjN2DGVarX3ZqpxjroQsE1XHBfDPFcXLn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6E5fMKvWTj1EY3vS21gp9YrjcTpwMb1kcjdEmWkRFYoLnAPH9K,213532,CkpYUWKMgBpYWoUCiNTyzqpvZSAg4D3MbzxoRDwwHdGWVqs4mTrwT,0.002000000,0.098301968,payout,PAYMENT
2024-05-24 12:54:00,356720,3NLGd16SnUwUjop2F3siRd8RWG3xyMZbsXqjgU4QPQsx6Ytg5pt4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6E5fMKvWTj1EY3vS21gp9YrjcTpwMb1kcjdEmWkRFYoLnAPH9K,211317,CkpZ2u2uNt6bXFZCPFrvNzG251W1oCrYqcbRydZruwCBTCEWVpxH9,0.002000000,0.049146703,payout,PAYMENT
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6E5fMKvWTj1EY3vS21gp9YrjcTpwMb1kcjdEmWkRFYoLnAPH9K,209103,CkpZxLGB2cpS8KwdUvyxw2Ry1w3pCMdnm4ewiCmcomLDnXhNyBr6L,0.002000000,0.049539840,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6E5fMKvWTj1EY3vS21gp9YrjcTpwMb1kcjdEmWkRFYoLnAPH9K,206883,CkpYbwesYZuNCaxmpSCjU96hD7GXPDhLtiwjtBAH9mLZGgrC47qto,0.002000000,0.066058999,payout,PAYMENT
2024-05-09 13:21:00,352571,3NKyq5ZnVMnmWqp5HWTrczVW8V91wGjPYk14fCExiuf6bAcA2Vkn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6E5fMKvWTj1EY3vS21gp9YrjcTpwMb1kcjdEmWkRFYoLnAPH9K,205172,CkpYQKhfEX1Do1aG8BWHCFRmkfYjc4SC6iYeQ72BYegrRJsrZnX9h,0.002000000,0.017787243,payout,PAYMENT
2024-04-30 07:57:00,350074,3NKyAMt8tcym8EpL98otzZSHBPhAXrz8xHeza18c6nrApkQazS8b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6E5fMKvWTj1EY3vS21gp9YrjcTpwMb1kcjdEmWkRFYoLnAPH9K,203468,CkpZqXzjSj7Lg5kaM4Jr4iZfvC1NejAxuAQfeCEHt6bwrhT9JbpAq,0.002000000,0.106766705,payout,PAYMENT
2024-04-24 10:00:00,348416,3NL1D5dD8BnBNiaTNHkMsz4bF93kXThKZJB4MEbmPitpQfb9sRBo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6E5fMKvWTj1EY3vS21gp9YrjcTpwMb1kcjdEmWkRFYoLnAPH9K,202132,CkpYk18cCpmsaVj23FsuWRVcFNbCMiZfLmRuYKtZSSRhZpM464TWi,0.002000000,0.035865097,payout,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6E5fMKvWTj1EY3vS21gp9YrjcTpwMb1kcjdEmWkRFYoLnAPH9K,200042,CkpZK6LhRPotfsJZwa7rtbvztg1kvKfWPHxYkt3ca3QxJmJN1qYHk,0.002000000,0.071721689,payout,PAYMENT
2024-04-09 12:24:00,344366,3NLfFSY7FDHNWea1eu2SbLLwnQahYfs5coAjAj3udQZ7BGtPuJnX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6E5fMKvWTj1EY3vS21gp9YrjcTpwMb1kcjdEmWkRFYoLnAPH9K,198676,CkpYTLd1VmLPCMZ2y3cAwTVLKGcFNHtXiA8Gy6ac5xjXxE9R9dnhN,0.002000000,0.051227617,payout,PAYMENT
2024-04-03 10:42:00,342715,3NLVts5Jn5a27fRnHL171SM3Zsvopwu7jBGZCPB87NTPvGPjLuZc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6E5fMKvWTj1EY3vS21gp9YrjcTpwMb1kcjdEmWkRFYoLnAPH9K,196930,CkpZXPiZePDnW4cuQ2RvgV5n5gCCa4Z4ZR3SnbP7KkJASGB7RXrck,0.002000000,0.051232226,payout,PAYMENT
2024-04-01 13:12:00,342204,3NLwLr5ALe9dqzA1tYWXGYD9M6WLE33wtJ7Q39PvrNEkuVDyhgdE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6E5fMKvWTj1EY3vS21gp9YrjcTpwMb1kcjdEmWkRFYoLnAPH9K,195068,CkpYYE235WSyjaG5L9StWjaEgNdFTHCwVUnqG3Dyzkoub4GW3zwne,0.002000000,0.085388001,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6E5fMKvWTj1EY3vS21gp9YrjcTpwMb1kcjdEmWkRFYoLnAPH9K,193474,CkpYkyN5D5b4f4LLtvLaALzX8uS62tbHcfbQvsbcdppZqv1DNgZf6,0.002000000,0.085435493,payout,PAYMENT
