Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:12:00,355961,3NLhCgC9oAE5EqQDiWsEMu2t5uciP2weEHNmoKsJKgFXYiKCp6Ad,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQqY1ctLYwcSnk1kT3i33BaokprsxaShqeqhYv6pTatBKfrGwf5,9871,CkpZgLJf3KtbRBAuYJPhytTFrYyoKfEeMNokgS2ZcqDrzC8ZdVdNS,0.010000000,0.233192904,Payout for epoch 77,PAYMENT
2024-05-07 20:33:00,352133,3NKWb6QkssxeuYwtyGNT57cRXWSvaNbNToMHtcfnMtwPsNc8BuJk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQqY1ctLYwcSnk1kT3i33BaokprsxaShqeqhYv6pTatBKfrGwf5,9765,CkpZZRTedUvTA4iKohUFbSY2hSBLvfJyQ6hBMfotCnxH3FkZy5Niv,0.010000000,0.002164512,Payout for epoch 76,PAYMENT
2024-04-22 09:48:00,347882,3NKMW5Gj5oDKh54iRF2cf8NR9pwJveVwP7eoZ12c1SiRYLfMYWFS,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQqY1ctLYwcSnk1kT3i33BaokprsxaShqeqhYv6pTatBKfrGwf5,9412,CkpZpozqK35VCMqaQFnxVRpSN9E91A9yVxbQgDVBURvFNjoQpevxG,0.010000000,23.530898323,Payout for epoch 75,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQqY1ctLYwcSnk1kT3i33BaokprsxaShqeqhYv6pTatBKfrGwf5,9225,CkpZyoNWcd2iq6Tdv3UQ77W6hC3xC8hVnyFM1PtXycqm781QJBtvR,0.010000000,34.199678991,Payout for epoch 74,PAYMENT
2024-03-28 20:48:00,341174,3NKCp2NwJ1oaCteQ3c3KTRwEoq8CHzPtpvwuq7LUZn6aAv8bceDi,B62qjQqY1ctLYwcSnk1kT3i33BaokprsxaShqeqhYv6pTatBKfrGwf5,B62qrDojja5Dhjaw8kyYBZPiTdCokdoyLpowmjx8v24RRCy63wGuVEo,1,CkpYQcX4M1XwU3y3LmzJrJvcqRzjs7FK2xTxNgm5MjLcXyECsL9yp,0.200100000,4029.500000000,,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQqY1ctLYwcSnk1kT3i33BaokprsxaShqeqhYv6pTatBKfrGwf5,9033,CkpZXtQ2vVdrHbPECKRUYeWYVZkRTq5FyTji8bsLwCHSxZgZ8wmhU,0.010000000,20.819129806,Payout for epoch 73,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQqY1ctLYwcSnk1kT3i33BaokprsxaShqeqhYv6pTatBKfrGwf5,8843,CkpZY3rQ3rM1mzVPMPMPZwVqEyBdMk7YkTdN2G1XJd28CDK9sS8H5,0.010000000,19.554205390,Payout for epoch 72,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQqY1ctLYwcSnk1kT3i33BaokprsxaShqeqhYv6pTatBKfrGwf5,8659,CkpZwPQGGEVXiyFLTRyGURXmmM7E8gxBYXDnQCkq49t8a6xjY59UF,0.010000000,11.574554593,Payout for epoch 70,PAYMENT
2024-02-07 06:36:00,328251,3NLocqfM4hRKBWWECTSKHw2TLiBhEZhGpf9kdkQKxXD1katDHcHe,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQqY1ctLYwcSnk1kT3i33BaokprsxaShqeqhYv6pTatBKfrGwf5,8482,CkpZGA2vmziZJRCzx6oPEbQ9zgBePYzEA85sf8nq1JwoSFHEEnmNu,0.010000000,19.425319784,Payout for epoch 70,PAYMENT
2024-01-25 08:12:00,324623,3NL13NY5CqhJzzuHqtBLXidqgbTZQbTX3eUMDQtGkV1Vtn2NdrRh,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjQqY1ctLYwcSnk1kT3i33BaokprsxaShqeqhYv6pTatBKfrGwf5,8314,CkpZVecfXbBNqbVKhdQQCihUMXvuKxFai55W3hCkEz7MmVGYQCzwL,0.010000000,18.231367772,Payout for epoch 69,PAYMENT
