Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-16 03:33:00,322150,3NKSGiVXTUXGmdesapmM2uGo3uxnBD2Z9meL769ZtDWSJHSDZHiF,B62qmBsh4uedyHjYw4cf2ZAqMkMzNPFe5c8Tq4JGLGhZwF5Tm9Rfsmh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpaJHmc4cKxPVK4QSHx7ypLdWxT3EhnU9Qf2yQxByeWEKksUGTQE,0.100000000,48996.800000000,,PAYMENT
2024-01-15 22:27:00,322093,3NKL6UcGWdoppz7nsVYonzg8M7EMrrm24yxzFPhpQxV2n2tZoNMz,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qmBsh4uedyHjYw4cf2ZAqMkMzNPFe5c8Tq4JGLGhZwF5Tm9Rfsmh,960,CkpZyUAAJRTfGUp653HjYb5uWtTCSsZx3HHgQh1GdPZqJ8Fxu6nNQ,0.020000000,48996.900000000,,PAYMENT
2024-01-11 06:06:00,320897,3NKJFSCTcDDbWWt3iTjqQsW3syr9BV82gLEw6t4AuC21zZyg72Bi,B62qmBsh4uedyHjYw4cf2ZAqMkMzNPFe5c8Tq4JGLGhZwF5Tm9Rfsmh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYnpuEVeN2Wj8DBE15P5gVprDNueg1FAVDLuftE8vyx5Lj7Wq29,0.100000000,49998.800000000,,PAYMENT
2024-01-10 22:57:00,320837,3NLSfF1GeJVyroBajFWDcbvNEdCxDrDMNPxudsv1rajvy9vzp9qD,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qmBsh4uedyHjYw4cf2ZAqMkMzNPFe5c8Tq4JGLGhZwF5Tm9Rfsmh,927,CkpYjaYtSL7CxcQ3dKN5Eo9xnZQhpfJaz9FXkstPM2qq4oMRn3iLY,0.020000000,49998.900000000,,PAYMENT
2023-12-27 00:03:00,316952,3NKsBFYzVJnEe7d34pTCtogRckyQUVKnZxGgrLKpGGC6LhMrLkpV,B62qmBsh4uedyHjYw4cf2ZAqMkMzNPFe5c8Tq4JGLGhZwF5Tm9Rfsmh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYdAnvWKV64QNh5vAYLmXq4V4rEaQME8v96ph8RahKKiudoui53,0.100000000,49999.400000000,,PAYMENT
2023-12-26 23:12:00,316946,3NKjXgNU3x4YDntHcvFJpyeGHzyjfyx3Uj6HpkdNmAJy3Fer59tw,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qmBsh4uedyHjYw4cf2ZAqMkMzNPFe5c8Tq4JGLGhZwF5Tm9Rfsmh,1043,CkpZzBCjJ1sfVTXeB21wuu4FKd8PmuXGrYU8JWko2ZHKoRq8NryyG,0.020000000,49999.500000000,,PAYMENT
2023-11-30 15:06:00,309841,3NLTxJdRKuDhTDshvfxLEZoRe3kT5uN4SJziecmu78uGPgMjToEY,B62qmBsh4uedyHjYw4cf2ZAqMkMzNPFe5c8Tq4JGLGhZwF5Tm9Rfsmh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZRCNGNTuW71th6uqk8iRJdcCELL4dWnf7NygcgaW5v1saHfaLa,0.100000000,25855.673200000,,PAYMENT
2023-11-30 13:42:00,309822,3NLQeGQQqZvG9mobKxfQHuDbxmwowWVE7s1LsW7oEoQSPFkxie8N,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qmBsh4uedyHjYw4cf2ZAqMkMzNPFe5c8Tq4JGLGhZwF5Tm9Rfsmh,689,CkpZ1kwBLoHZCbh9eEWoqYVKdvxK4GbMtw6vj2EkYA5jxeTiJGSUR,0.020000000,25855.773200000,,PAYMENT
2023-11-28 12:51:00,309272,3NKLsUGXsYtMRdRtCLFGJpFQCtPSMVBt1P3YYh7UymhFSmat5iJ3,B62qmBsh4uedyHjYw4cf2ZAqMkMzNPFe5c8Tq4JGLGhZwF5Tm9Rfsmh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYgstB1JdPFJRVsxCfWWtimt2BstryHmTHzdNWpg4jfrooZfUPH,0.100000000,25857.073200000,,PAYMENT
2023-11-28 12:30:00,309268,3NKESPsYoJ59ramoPmuBMi1D1KfGsNhQRBZkqBjJAi8jV4BWczS9,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qmBsh4uedyHjYw4cf2ZAqMkMzNPFe5c8Tq4JGLGhZwF5Tm9Rfsmh,291,CkpZWuZSVWAotAAWjZhAa81rzGYzdUvFqSNgAjN5tZ5bPLZtPzgmG,0.020000000,25857.173200000,,PAYMENT
2023-10-26 05:30:00,299861,3NKf329biMrfsiwQLsJYXQ6nziztRbyeBC8yS7C4A6nhp38eQu2q,B62qmBsh4uedyHjYw4cf2ZAqMkMzNPFe5c8Tq4JGLGhZwF5Tm9Rfsmh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZq5WbFLkzUcpg9HovGojyWChGAZ9az1PR13u1YwZGwGvAVyezo,0.100000000,53998.500000000,,PAYMENT
