Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 23:18:00,352421,3NKDjGLF9hSpJFP3i4dfGkKanhgGyRmDjyRHnmv16M2mQQrQigmU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQFGBAoy8n11mtmri6Ps58UoV9dA5jz5vYRMFiwXMrcorSJ3ra4,555788,Ckpa8QRxvWm7d7QN5wP7HaoKByWFzQLvQtV4APJ2HRwySwKpHQ31X,0.001000000,0.028350115,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQFGBAoy8n11mtmri6Ps58UoV9dA5jz5vYRMFiwXMrcorSJ3ra4,538452,CkpZB5Cr6W8sogusJGyh5uTgSfJgVJ4VY1QfCGkjHZLYzZgMF1bAL,0.001000000,0.027274459,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:36:00,344504,3NLd6k11UR758DaqbK4uT7STbCeoogJx8GDGYPcsYNmcmEQGQZra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQFGBAoy8n11mtmri6Ps58UoV9dA5jz5vYRMFiwXMrcorSJ3ra4,521311,CkpYT3C5VPNmgbSNuehtYzoTdPWES7KfkMdn1pkETumdyysxx9Tta,0.001000000,0.025557243,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQFGBAoy8n11mtmri6Ps58UoV9dA5jz5vYRMFiwXMrcorSJ3ra4,503878,CkpYdhKcEr3F4WAfJk2CBZ4bFqUntj88jME669kUbwvaQMVwTqTVF,0.001000000,0.029803700,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:39:00,336913,3NLh2FCMc2wLRAQjSP1htCEU9yAoC5qnBqVhrf3gvVpn8mX5Ut12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQFGBAoy8n11mtmri6Ps58UoV9dA5jz5vYRMFiwXMrcorSJ3ra4,486891,CkpaKvRj1LFBR9i9GbsZZNWkh1TXWG1pEAVdowR2d2Ka2pe3Hs8K8,0.001000000,0.030295496,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:45:00,333427,3NLwRfsyW1sc36DTvd39fnKqdDLjqq66asndDDZstYykJxPMSUPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQFGBAoy8n11mtmri6Ps58UoV9dA5jz5vYRMFiwXMrcorSJ3ra4,471170,CkpYvT6WC1PFzDUErC8SwYKEqXoEEADXbP7zcCwnrpxwro6764Qzi,0.001000000,0.027377132,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:30:00,328953,3NLVNaAANQ9z3uRgzvSQeoebauze8mEcNkjdEfiyuQwSktpaHZJJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQFGBAoy8n11mtmri6Ps58UoV9dA5jz5vYRMFiwXMrcorSJ3ra4,455889,CkpZGoG7WFX56y1XB69tYC4JFs5KKwJX4jUxf2ZCBaEb2yUVBzgvU,0.001000000,0.025205076,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:33:00,325039,3NKe5dTsxHAU6iNg2eNCFL5oqCjEVL8TAM48SdcfRL7PsZqneDYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQFGBAoy8n11mtmri6Ps58UoV9dA5jz5vYRMFiwXMrcorSJ3ra4,442240,CkpaDvUNsLW8TeFmcF4B6R7iRryHp7pmjaxE4npnQ8Jh9wwbfKGFz,0.001000000,0.028260982,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQFGBAoy8n11mtmri6Ps58UoV9dA5jz5vYRMFiwXMrcorSJ3ra4,429223,CkpYx5nEy2C5usd5SvtXJmm28ShxvRHxEA3fX6ELm1gYhRNjSWJke,0.001000000,0.028292312,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 14:57:00,317322,3NLAoYKxpYJ8EU5dVcst3wuEvTJpm1E6Ke6EvfqhiTHbHTj2qLUj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQFGBAoy8n11mtmri6Ps58UoV9dA5jz5vYRMFiwXMrcorSJ3ra4,416353,CkpYxhi4LnKcmjzSUZBTt458mgUNwiXoqcu7bGHb3wxcT48Drih6L,0.001000000,0.031071648,payout_from_AURO_Epoch_67,PAYMENT
