Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 06:24:00,319941,3NLRFYFokjmwF11NWYd74E89gnSFKDhSaAJFP8h1oa5xmFoDpxH7,B62qndoDc6vP7Wg8ssrAmG36eDD45DwPKV5aGUmhjxsFFn4uwhnqara,B62qkANYGrFTkYjU3sAj1PKYwrbfqRRUP6K7nW5NybrwTyt44UG3GY7,2,CkpZQGUREQMqLFm5TeNKaisGvnP5objNdxeUJRVCKA1NdDbAxhWGR,0.200100000,3.000000000,,PAYMENT
2023-09-08 15:30:00,285813,3NL8Ldty1cUKKaPQNUD329VKn8mWheEo9L4yrjXLtD5MTUkRiw4Q,B62qndoDc6vP7Wg8ssrAmG36eDD45DwPKV5aGUmhjxsFFn4uwhnqara,B62qj6UhdbKU2UduBmwbonnPF7dNHQXNpsY52tipNCZYwytAL9kP7Nw,1,CkpYobujoGCE48N2PEAXjw7Zza6FXcnF6ajPLNAYc4nFCDkz1A4mA,0.200100000,3745.000000000,,PAYMENT
2023-09-05 16:18:00,284936,3NLTw73LdxXRtb15vQxXi2asjTLQWPqMaUF4R2PmTXjecuGM5CoP,B62qndoDc6vP7Wg8ssrAmG36eDD45DwPKV5aGUmhjxsFFn4uwhnqara,B62qq9s5DmJq69iYuKxXLMNgXwM1qHpgutpeys9Ra9UZiganX1P8Y7R,0,CkpZU5PkQhqMeptiYJUyJuemgg6KShm8W2CfAzkAPq9Uh189yX8Zy,0.200100000,3200.000000000,,PAYMENT
2023-09-05 06:24:00,284807,3NLRGRzgS8nnFeDyxEZpRDpib9ARBFEeq8emppTaVpSZ47MFena2,B62qr6VeKCpYdqg7wZyside9EgzDxGMAPbfnMajPm4gH6TE7zf3Z3Xk,B62qndoDc6vP7Wg8ssrAmG36eDD45DwPKV5aGUmhjxsFFn4uwhnqara,18,CkpZyibZFHjG28HiZCkybFtroG9N4m7ARYH11NBrewooQxi4W7vHa,0.200100000,69.000000000,,PAYMENT
2023-09-05 06:24:00,284807,3NLRGRzgS8nnFeDyxEZpRDpib9ARBFEeq8emppTaVpSZ47MFena2,B62qopSp8JtQab3AZiyNPRW6Witx83PJeKrkPP3Arv5uF19rzVFMNe4,B62qndoDc6vP7Wg8ssrAmG36eDD45DwPKV5aGUmhjxsFFn4uwhnqara,5,CkpZj9MnoHfXhzyBrUP8izRTjauvQfaPSFQiTB3GijBTgyrU3ccXk,0.200100000,5761.000000000,,PAYMENT
2023-09-05 06:21:00,284806,3NKNP4pW8a9Dbnow5C5XKJkmEW3vkbAvZUsz1Qs7W7QoMJDjakfu,B62qnWkFcq6GTKST61PaVZfqmtrLJaoPX7QZcLXEtv7aNkX9S2pVaoi,B62qndoDc6vP7Wg8ssrAmG36eDD45DwPKV5aGUmhjxsFFn4uwhnqara,24,CkpZW6vkqvxRGSYrFjqgiQAfmrErNRVB6swyi8zuB3u2sSDiamenX,0.200100000,206.000000000,,PAYMENT
2023-09-05 06:21:00,284806,3NKNP4pW8a9Dbnow5C5XKJkmEW3vkbAvZUsz1Qs7W7QoMJDjakfu,B62qnasrSvfAjsuHNpRgcyYw9coPDyQnUT16UDWqGFuQ5BTst7LFrD7,B62qndoDc6vP7Wg8ssrAmG36eDD45DwPKV5aGUmhjxsFFn4uwhnqara,16,CkpZ1uavxwfSwi5FRWrnaYhAfu4tqUwXmgzrquA91mEZo7K5mnEPF,0.200100000,115.000000000,,PAYMENT
2023-09-05 06:21:00,284806,3NKNP4pW8a9Dbnow5C5XKJkmEW3vkbAvZUsz1Qs7W7QoMJDjakfu,B62qpV4EsWwwaoQo9PaVVxk7RNPopWDEd3u4hZZgd83gXCPcuoDBrEz,B62qndoDc6vP7Wg8ssrAmG36eDD45DwPKV5aGUmhjxsFFn4uwhnqara,12,CkpZqFeja6QtzyrECZDqKUj3SYGrfiYqmHqg7M9rN3TT21gisqDtX,0.200100000,305.000000000,,PAYMENT
2023-09-05 06:21:00,284806,3NKNP4pW8a9Dbnow5C5XKJkmEW3vkbAvZUsz1Qs7W7QoMJDjakfu,B62qnFCUtCu4bHJZGroNZvmq8ya1E9kAJkQGYnETh9E3CMHV98UvrPZ,B62qndoDc6vP7Wg8ssrAmG36eDD45DwPKV5aGUmhjxsFFn4uwhnqara,11,CkpYQ1tsANxWVq2yuETN9AmKPgVPiEdYmQUDad7CMogk9nGEm7dAU,0.200100000,274.000000000,,PAYMENT
2023-09-05 06:21:00,284806,3NKNP4pW8a9Dbnow5C5XKJkmEW3vkbAvZUsz1Qs7W7QoMJDjakfu,B62qq6PqndihT5uoGAXzndoNgYSUMvUPmVqMQATusaoS1ZmCZRcM1ku,B62qndoDc6vP7Wg8ssrAmG36eDD45DwPKV5aGUmhjxsFFn4uwhnqara,7,CkpZWm5VofKhccZM8JS8fJHBXBsogtRuaRpXXQFHJ53JS2mAFo7dK,0.200100000,220.000000000,,PAYMENT
