Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpBvCEvrMR4XGBTkA42f9yS7ct6yZpWt7RBiJiC61BZ3tFDnCEj,538254,CkpYtE2591ZhybRfThKHr2JxzVd2RYyKyTs253LRgdpR1zoqzLiXM,0.005000000,0.111695846,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-07 12:21:00,343800,3NKzvWGRha259oY2zs99vkVTzssDMbMP3icVsdWcpqZAdcgfwSb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpBvCEvrMR4XGBTkA42f9yS7ct6yZpWt7RBiJiC61BZ3tFDnCEj,500207,CkpYsLMU1gsKtXbv9yTEWAUTUiJ9UFd3SwgHzS9PW4g86XrfPMF9F,0.005000000,1.174806821,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpBvCEvrMR4XGBTkA42f9yS7ct6yZpWt7RBiJiC61BZ3tFDnCEj,495486,CkpZ5V5E9L5E3vSwTNoRrB6r3A5Xioc53tyESaJZvzEE7kVnQeeoA,0.005000000,1.810282995,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:57:00,341906,3NKtgzuvii8VewWgA8GahZRdPi6dfooyLqgjNYU1fj5uUn28khF6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpBvCEvrMR4XGBTkA42f9yS7ct6yZpWt7RBiJiC61BZ3tFDnCEj,490791,CkpZ3Dqqd51AJwT22SGaqeQUkQCPWLsYo1segn5yhVL9AAMezA1nz,0.005000000,2.270603105,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:39:00,340862,3NLkhMydgxC3vwUUipnXJD7DCLGMeukbcaBvnipKTrwDzQPK93Ta,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpBvCEvrMR4XGBTkA42f9yS7ct6yZpWt7RBiJiC61BZ3tFDnCEj,486666,CkpYjQbX1trLMF8wCBP2oqut9JQnhC9PiDZiTLJGN8LAu7Z8B64mQ,0.005000000,1.370937502,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:27:00,340091,3NKaGNHJpE2X168yE8K9zrqbXSVz9RBRawivn6u5KUheihbYND9j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpBvCEvrMR4XGBTkA42f9yS7ct6yZpWt7RBiJiC61BZ3tFDnCEj,482051,CkpYmxsUzCR6HA1GKBzMgFze1XnN5scK1s7xLN9Mxx5Wg59y9Ejow,0.005000000,2.031904952,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:42:00,339017,3NKmaVoKkTHJEwEs2PEMt1Wp9CKngTDrJZa3GeATkYz7fZZ2PP4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpBvCEvrMR4XGBTkA42f9yS7ct6yZpWt7RBiJiC61BZ3tFDnCEj,477732,CkpYWZVwKEzEZkwrMzzRHQHjwgzLBLQGF7pSaSkQwXyaKd677FE2A,0.005000000,1.807710301,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpBvCEvrMR4XGBTkA42f9yS7ct6yZpWt7RBiJiC61BZ3tFDnCEj,473303,CkpZDrfuWWaLMbuPeTyp6xYx5wQnC6cXcapYQCBwnw3eCQPAJFb6H,0.005000000,2.056521047,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-15 19:42:00,337698,3NL6wrVvKkoyZSk9gryhDYUtmTiwuyUqRqBGdiwfhxC7x5UnyAoo,B62qrpBvCEvrMR4XGBTkA42f9yS7ct6yZpWt7RBiJiC61BZ3tFDnCEj,B62qmTqw3HdPUGViPRtWZ1gr2kG4okHJFnn8sqSbk25JM4s8devGTRy,1,CkpZkLuBFiYNzhBbRdwmh8KtMP1SLk3pHo2FBicrLgM7nkbyv6o7c,0.010100000,1022.649028422,,PAYMENT
2024-03-13 21:45:00,337202,3NLdWWedcS8fD5b9EXZAuWj4tfHKchBGy9CDkdaWiJT5k4b4a2e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrpBvCEvrMR4XGBTkA42f9yS7ct6yZpWt7RBiJiC61BZ3tFDnCEj,469042,Ckpa1Q4uJeGZfwLE3F2A3f3bgRzTDsPYqwnBc1hNzKvhmuSaQiXAT,0.005000000,1.786825130,MinaExplorer Payout 312 #337102,PAYMENT
