Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:00:00,355689,3NKhLQQ6qLGUpHMLB5gywM7x859eD5UtakRVCJCaLssDH6cTGvTh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3LC8WvuRQaKM9h5cB5Yf5vgMxE1cmer8Z6nWVaifutrwATGFoS,560681,CkpZd2Xrsgrt3DpZiqGx2Hazwdoz3fpcEusJLsffcTiDVyvBp1qZr,0.001000000,23.128056734,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3LC8WvuRQaKM9h5cB5Yf5vgMxE1cmer8Z6nWVaifutrwATGFoS,542328,CkpZptTm7uDN9mGB6pgqPv3ddKLmkzNCLbNmJ3txL5dftmcZz3R6D,0.001000000,23.901784423,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3LC8WvuRQaKM9h5cB5Yf5vgMxE1cmer8Z6nWVaifutrwATGFoS,525086,CkpYrcYkwPVtcrsD28epQMfgX9pUNk8EZs3PxcYXVk9iVAXK7uhqX,0.001000000,22.994905836,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:39:00,343633,3NLDaCbbHcBZ6vugCgdNoUyuEYDJGHPi2P5a3VmK4SoaffCezk3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3LC8WvuRQaKM9h5cB5Yf5vgMxE1cmer8Z6nWVaifutrwATGFoS,507522,CkpZZUksV3jQESrSFH4TT1p6iASPieD6xETBziKx8acu2TxfKmZKq,0.001000000,21.547130490,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:18:00,339503,3NLqfekxYPMha2nKtf7xMG3jKsKvsH5d67XrtgKXreAJvPagCBng,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3LC8WvuRQaKM9h5cB5Yf5vgMxE1cmer8Z6nWVaifutrwATGFoS,490476,CkpYvX4ucezADko4B8oKZcmou8YVhSp8r4Hs3AZ92PKzzLVjefMEP,0.001000000,25.127285152,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:09:00,335826,3NKFb4Xdpwbijyg4vTksPpe2jkaLSbWivMnrYGcRRYHXF7myaqhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3LC8WvuRQaKM9h5cB5Yf5vgMxE1cmer8Z6nWVaifutrwATGFoS,474673,CkpZMPLC2eYXVKGNqPJpVdWE6eUh7tfA4PBkst4N8AajPZpV9A4BS,0.001000000,25.541914488,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:15:00,332504,3NKTew9UtHHx2vmhTTbbxErnEAAXQCekYqnKJbCM8jxfQ19aTk9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3LC8WvuRQaKM9h5cB5Yf5vgMxE1cmer8Z6nWVaifutrwATGFoS,459324,CkpYhe5uAhT3Don786bPgYMvy45xtEaMaiTkmR1unUMTiYsXsAtoV,0.001000000,23.081451837,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3LC8WvuRQaKM9h5cB5Yf5vgMxE1cmer8Z6nWVaifutrwATGFoS,445577,CkpYX7je5t1d5K4FVjX2eFmVZeLH77pjdRP7S4oHL3oJB8RicZMyn,0.001000000,21.250206916,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3LC8WvuRQaKM9h5cB5Yf5vgMxE1cmer8Z6nWVaifutrwATGFoS,432551,CkpYX27wFiD9Px7oRo961pG49ZghMxKqFZEDfrfWz2RrLR7u8o61s,0.001000000,23.826624134,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:51:00,320461,3NKppMypLc3J7EA4dxVj7yLajjZJ8t1vFVXkyPwTkjVmaYk8HRW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3LC8WvuRQaKM9h5cB5Yf5vgMxE1cmer8Z6nWVaifutrwATGFoS,419627,CkpYQDBuFoVh24uDL4vHPJd7Zh9s157akVpmhvkbWzEEtTmp5LaZk,0.001000000,23.853029627,payout_from_AURO_Epoch_68,PAYMENT
