Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-16 12:48:00,305888,3NKLtBa7uw6seEr66PwVn13wdHGZsaxiwGERfywzv9SZULU6hbst,B62qoWTHGjQPPZnxK1ApwbZDDigF5zUD6gy4h2286TL7S1PvsxPYfRG,B62qqYiSXWu8SuTjxQQ16GSNnfp5u2p16PM1uUgtAHEqRkza1FH6ymM,5,Ckpa6irkyX1iTpf4vCSCPnCsmfrhtq8UsnfnteUAjzV5LitiJP1zh,0.200100000,6.400000000,,PAYMENT
2023-11-15 17:51:00,305673,3NLXdDMGn1dwvYiBAePaFGBF7J3U3CwjQDn7zh9VAro1ADYmuUaq,B62qqYiSXWu8SuTjxQQ16GSNnfp5u2p16PM1uUgtAHEqRkza1FH6ymM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpaBAiASF6HPL6hDDrw5GqrrodPQeosc8Wb2tPiaeAxpw5mjWjRx,0.100000000,9.900000000,,PAYMENT
2023-11-15 16:21:00,305660,3NLdijeqGEQASg4rKXXef5kaRegPoRD4RzXJ6UNUsp7Q2yjCu1QT,B62qoMADL6w222Eh1cKNd8hUuryznmK5YQjGkorgrwPdweErN2274bA,B62qqYiSXWu8SuTjxQQ16GSNnfp5u2p16PM1uUgtAHEqRkza1FH6ymM,3,CkpYgVqCfGXEyAVMvWyZqhdGT1ENNZj5KeXn2tHaxB51LGjmsBhGo,0.300000000,10.000000000,,PAYMENT
2023-11-15 16:03:00,305659,3NK9HS77vGBRdAGHJw3USDxoH8DHW96aysV5xWyMxH3ynFmTmrpB,B62qqYiSXWu8SuTjxQQ16GSNnfp5u2p16PM1uUgtAHEqRkza1FH6ymM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpYviCCc6DubRdwtXNMaA2vigzsLcwdtHgGoQ2mYw7GQ8J7VuaUL,0.100000000,9.900000000,,PAYMENT
2023-11-15 14:39:00,305644,3NLoQrFLhAZLvK8BZcGFWsHxXioy5yhDqoEsi9Vk7QxVot8wcdCs,B62qoWTHGjQPPZnxK1ApwbZDDigF5zUD6gy4h2286TL7S1PvsxPYfRG,B62qqYiSXWu8SuTjxQQ16GSNnfp5u2p16PM1uUgtAHEqRkza1FH6ymM,4,CkpZ3Av3dUpG9aXj4Ef2abcTP4ts7tbQJMp6sW7sKBrbBdKbsxpFF,0.200100000,10.000000000,,PAYMENT
2023-11-15 07:27:00,305560,3NKUN6qCdtqcXq4HzY1Bk8sijihht5sg3wWshUtPCyP84ZtXk8A5,B62qqYiSXWu8SuTjxQQ16GSNnfp5u2p16PM1uUgtAHEqRkza1FH6ymM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZZmE3SJ78fbU3ALR7KwFFj3MkSheapDefrVCTR3d1DPS2EaRnk,0.100000000,9.900000000,,PAYMENT
2023-11-15 06:24:00,305548,3NLFvWsVisSDxdvPWjz7YEzKMZNhMPeq1Xa8KdCGYoupHhmFWNFe,B62qpy7ecV8Peyaw18juy4U6BMVmeHYpB5KhYmSXyLBoaRLjePKxfX2,B62qqYiSXWu8SuTjxQQ16GSNnfp5u2p16PM1uUgtAHEqRkza1FH6ymM,2,CkpZHit7tZhSCfSobNBRjtJHkcJBvE9sC33ubx1zfqzTE2xU3Lne3,0.200100000,10.000000000,,PAYMENT
2023-11-14 16:00:00,305378,3NKnSiHDeSkGv9n8Nuvsb8XKQwhGYAzvv5xH1bW53NspgNuHQq4D,B62qqYiSXWu8SuTjxQQ16GSNnfp5u2p16PM1uUgtAHEqRkza1FH6ymM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpYsBHvNarNHyhFYft6yMrqnafPtovCAXJdRpu5fjyeQebeMzXwr,0.100000000,199999.900000000,,PAYMENT
2023-11-14 15:39:00,305373,3NKfbGZkBMkCF48WaL4WigLsppHL1kVHtYGS1822nrYLianXAR6P,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqYiSXWu8SuTjxQQ16GSNnfp5u2p16PM1uUgtAHEqRkza1FH6ymM,9223,CkpaHvYneCTGVepxNn9injSjucoa5AJuTQMJ6miEGxm2iJT5jLCzD,0.300000000,200000.000000000,,PAYMENT
2023-11-09 20:33:00,304108,3NLWhTR84CMreMyZ2kycjLxdX1g1jQ3wKAdTV2ja6JgjZ9MCRH8X,B62qqYiSXWu8SuTjxQQ16GSNnfp5u2p16PM1uUgtAHEqRkza1FH6ymM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,Ckpa9iiPBPmns8Q4APVbB9FJUMdKHxikjEEjPvyJFHJeqZ6TFnhgL,0.100000000,898.900000000,,PAYMENT
