Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 10:06:00,359720,3NKxDAErfHKMXCimTb6FuHyHp6rUuVpcgpaF7B3ZseAQuorTCPoX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxfSzGP1JTMBLEzxcPhT7Nrtsk68xnawpF3LofkEeggeVP4T8ja,577776,5JtY1eMgV645QvrUpGapUwSFZfn19spedY1r9w4KqziwN7vXPqNr,0.001000000,102.437590239,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 10:30:00,355610,3NL4UL11N4FJFMLHktBX9WcN6CND2Ya4hRrRhvpp7BAbdKBb8hZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxfSzGP1JTMBLEzxcPhT7Nrtsk68xnawpF3LofkEeggeVP4T8ja,559175,CkpYwbkesrfAM6cRFp23ZS1Svr8rXKeRb7p3Sv97XfFja9shwz9AX,0.001000000,101.019987774,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:24:00,351556,3NKdhpn9rfoUK6mG2Rv1XiXs9EQRZzZUgfuTEoGcPSgZD6ixdCs6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxfSzGP1JTMBLEzxcPhT7Nrtsk68xnawpF3LofkEeggeVP4T8ja,540855,CkpZHZg4djc6iJTdULscTuZHKEZkao2fgpoCtmosyxhpGky9eNhzx,0.001000000,104.399516501,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:48:00,347420,3NLvdQggkuWyufceoTMGxVbFQpmVsg6EgfV1bEu9HqWm9ro2UAdQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxfSzGP1JTMBLEzxcPhT7Nrtsk68xnawpF3LofkEeggeVP4T8ja,523608,CkpZrz3CtXbceC7q28qqk5qam4vcnUsSYqSAPRCshBMvcwNWzr3jc,0.001000000,100.438447152,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxfSzGP1JTMBLEzxcPhT7Nrtsk68xnawpF3LofkEeggeVP4T8ja,506063,Ckpa7Z3dWf8UPX29H1af53xsCPPgDUvAWe6JR9RuoUJ2NaLQSU3HK,0.001000000,94.114898926,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:12:00,339449,3NLkYpowXd6vpSbkTXfdH4x5eFRCCkq36vNZHNUw9HvunsfgBXha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxfSzGP1JTMBLEzxcPhT7Nrtsk68xnawpF3LofkEeggeVP4T8ja,489041,CkpYVwxFEcmErMnVeFuGbCKZTZa5a23i1dvZrdDoRMpdq2TjiMMAF,0.001000000,109.746255404,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxfSzGP1JTMBLEzxcPhT7Nrtsk68xnawpF3LofkEeggeVP4T8ja,473265,Ckpa3xdRBXvCKT4VGnUhJa4CJJrHdM7veRNxPVhgRpH5Yyq7mRjFz,0.001000000,111.545112747,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:27:00,332043,3NLRFJuiA6938LnvdRJvjRhnCmKe5V8ZZArTVEPbQVsj9UPLjRtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxfSzGP1JTMBLEzxcPhT7Nrtsk68xnawpF3LofkEeggeVP4T8ja,457928,CkpYw9m8wA4dSVAYKQv5Y8f9tJHLeantG4GWNXMmK5gQpKUKFvr81,0.001000000,101.587915868,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:09:00,328307,3NKseVskYwiPH87awQwfPKdsp2weg2Ub4iqD8CRKYHp7VhjgKsNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxfSzGP1JTMBLEzxcPhT7Nrtsk68xnawpF3LofkEeggeVP4T8ja,444217,CkpZfmFnjCBV7jLKqzo2zJgfXvtVZrbc3izP1UYjoKCncdqRcrZfq,0.001000000,94.265820491,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 22:27:00,319851,3NLPQ3dt7baxceqpVbfG9WSkGmn74aP7WmgVGiruYjEcQLv5yyRF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjxfSzGP1JTMBLEzxcPhT7Nrtsk68xnawpF3LofkEeggeVP4T8ja,16549,CkpYx5L8ysFFjQCebCwyc6SrW88Xxp3UC73xv6QdLyCAuV9LyDEtF,0.100000000,6699.374100000,Paribu,PAYMENT
2024-01-06 22:03:00,319847,3NLo9kHmJwQgNPJzCuyStLLWxFjVhzi5sZNf1zr2RwC4TpWQD4yU,B62qjxfSzGP1JTMBLEzxcPhT7Nrtsk68xnawpF3LofkEeggeVP4T8ja,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa43LT1YpyKgD3TZhWgwinR4kjeynVDNBxRBy2e71YtwiRBvYxM,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 21:54:00,319845,3NLf6JxfHFeZjsEknQSWnuQe8rdD4N9D7qyKAa4wNKFSie7Bw1T7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjxfSzGP1JTMBLEzxcPhT7Nrtsk68xnawpF3LofkEeggeVP4T8ja,35470,CkpZ4CrFG8Ggj6wappBsFS43SvwdZt6vepe21DNGidX71PZSeozEn,0.300000000,6716.376000000,,PAYMENT
