Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 19:51:00,360377,3NKLGxF3gCfxPoTPhTaHsB2RDVjmkHzEBho73sfSW43UWp61m6Co,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7Djs48Vx2JxogEXyE4Z3hzLw6njZ3vB3ehhbKFS9XDkN2PQz1B,591219,5JuZppo5ZbAV7YS7ezJKwmJQUHVMjPTDC1gH9NBTSSYZ1jVt3Drs,0.001000000,0.104946188,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:27:00,356594,3NLaVCcU8swWV5wUo4dBD7W7A2U5oYSerMghyXv5K5VSbFUwGJUa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7Djs48Vx2JxogEXyE4Z3hzLw6njZ3vB3ehhbKFS9XDkN2PQz1B,572358,CkpaJrQEF9e18CXQcw1bEJNK9Xxw14vbSepqoCXN9DjTDCvuGg4gY,0.001000000,0.103493867,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7Djs48Vx2JxogEXyE4Z3hzLw6njZ3vB3ehhbKFS9XDkN2PQz1B,553941,CkpZwGWpguWzfCqgQ8CA4D12yGSaojfePsp2epAZ71RNc7EC8Rh6H,0.001000000,0.106956175,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:09:00,348087,3NKuKpgGmUPp2mFsRnLS1sJoAC49PwArBfw6QS1SwKGgPN9btUJe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7Djs48Vx2JxogEXyE4Z3hzLw6njZ3vB3ehhbKFS9XDkN2PQz1B,536685,CkpZ5UmHASuZvZBbURLuPYcor5eRnxfxjxwuX3MgtDLfZxo876E9Y,0.001000000,0.102898061,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:21:00,344431,3NKDqqF9KXqEtpQNpRsy8M4S8npZ37w1uNSy6LrLp9MvV7dPssqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7Djs48Vx2JxogEXyE4Z3hzLw6njZ3vB3ehhbKFS9XDkN2PQz1B,519595,CkpZnLdTq3vBC9C2uhc9JN9jGNv5mArfPS2HbDzoTLjaBPVbQj8Ke,0.001000000,0.096419519,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:51:00,340050,3NLXZQwe3fK5uwFF7ctJkmGj4TWBVv8yiz9cnT8dT2oULggWGZEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7Djs48Vx2JxogEXyE4Z3hzLw6njZ3vB3ehhbKFS9XDkN2PQz1B,502270,CkpZWBM3Qx81F24ySa6HhBgKFVv8wzsaVZk8QkRCeakkh2SdpkwJX,0.001000000,0.112440074,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7Djs48Vx2JxogEXyE4Z3hzLw6njZ3vB3ehhbKFS9XDkN2PQz1B,485321,Ckpa32BLGFZtUHZ6wb1Xix2HxcKnkWJqMvNi4ckmgzsaFn9ZmfMYN,0.001000000,0.114295470,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7Djs48Vx2JxogEXyE4Z3hzLw6njZ3vB3ehhbKFS9XDkN2PQz1B,469659,Ckpa98iLozPMQcEaFC3egps6xEHgwzWvMrAUoDVBgRWfnPRv8S4Sy,0.001000000,0.103285346,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:09:00,328894,3NKG1Q5fvM3JebRztL9EwHXKRDN9xVBLYSyqighP2eoJuarhMHa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7Djs48Vx2JxogEXyE4Z3hzLw6njZ3vB3ehhbKFS9XDkN2PQz1B,454448,Ckpa1FLqfZqeutbPypYF2iNXDweCkZygMTBm3NL6AaoR6C4SA81kW,0.001000000,0.095090850,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:09:00,324962,3NKBB6gWwSTWmGH5AGKoeiALq8df4csWDc44AEhgZgwzATMhFmiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7Djs48Vx2JxogEXyE4Z3hzLw6njZ3vB3ehhbKFS9XDkN2PQz1B,440926,CkpZ6okQUruhgHqnbmneMwaJFEJgwb752mPqVp52ttcMN4Ej1dacY,0.001000000,0.106620413,payout_from_AURO_Epoch_69,PAYMENT
