Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-29 02:18:00,142505,3NL41D1fUbdjLXJtPZ2Cpaojn6FcLVQVjLBkCboZDBXQwjna8HPS,B62qkZ6UNKBQDNtEn9EsMyJAwrjtJ9Zq2cB3hSua7XoHszsUrowKzEm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZYbwrKA8gzpq3AgyrZMvhvchx6sa5wKSRzS8G9414bv1kc8GVg,0.030000000,1192.770000000,memo,PAYMENT
2022-05-29 01:54:00,142497,3NK44weocC1TZHuos4EAhLmscaLAsw3JXq6ZiGq3yEoPv1nujLBG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkZ6UNKBQDNtEn9EsMyJAwrjtJ9Zq2cB3hSua7XoHszsUrowKzEm,63032,CkpZwudXqKyFbep4msV47A2FhFkauYnsooLyPno4ASt2yLJP8SBng,0.010000000,1192.800000000,,PAYMENT
2022-05-17 10:06:00,138651,3NK8xsFVWiiW2zVpzt2QCjyDZX7C9Tpi6yzEdG9oZRMtXzAwjWHX,B62qkZ6UNKBQDNtEn9EsMyJAwrjtJ9Zq2cB3hSua7XoHszsUrowKzEm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZ8jHrmPvCdERQaBgKYM9VsLnEWmFtNVBzn3zBWiFxq17C6wTjf,0.030000000,1999.470000000,memo,PAYMENT
2022-05-17 08:33:00,138627,3NLdJzKL13ur3H1TQmkC6p5gFWP6JyCFEqdtZFYXDdsaojhfsaeY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkZ6UNKBQDNtEn9EsMyJAwrjtJ9Zq2cB3hSua7XoHszsUrowKzEm,61129,CkpZFJvJVJHMXrMuutEH6oWgBn562Lj55sH9AEuXEgJHVP6GzaGQU,0.010000000,1999.500000000,,PAYMENT
2022-05-10 02:27:00,136262,3NK75QgZUSvsby429zra6KRifsNoB7vwscisJbhcKBub76vUQpw9,B62qkZ6UNKBQDNtEn9EsMyJAwrjtJ9Zq2cB3hSua7XoHszsUrowKzEm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZ6noaLCvv9b8kf6iHHKJa1FmYPahFcnNHW8XdHKczzYS3w1N3N,0.030000000,7289.470000000,memo,PAYMENT
2022-05-10 00:42:00,136239,3NKz73SNHxGnPkHAj69XLHU44pr72dSaTPVU1a4RGQT8xKWVSJbE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkZ6UNKBQDNtEn9EsMyJAwrjtJ9Zq2cB3hSua7XoHszsUrowKzEm,58926,CkpZtzFSg4WYmXoSpMHX9jLzvWaDYRstTwEsjX1Lqr83tRwKLjKHH,0.010000000,7289.500000000,,PAYMENT
2022-03-19 08:36:00,119262,3NLhPRHcNtEcEUdd5SczjDTC2FRMErpsyC4zjwB9kzFeDxYXPGJU,B62qkZ6UNKBQDNtEn9EsMyJAwrjtJ9Zq2cB3hSua7XoHszsUrowKzEm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZqFQLcTV6TrDyAhQrNNRjffZozvmu3BCRfpyGNFWiaEXi92NL9,0.030000000,299.470000000,memo,PAYMENT
2022-03-19 07:21:00,119244,3NLAzs39812gPA7bMJcSY9G7V5gw9svvWYJcZ5qPHGmmDigffy2e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkZ6UNKBQDNtEn9EsMyJAwrjtJ9Zq2cB3hSua7XoHszsUrowKzEm,50234,CkpZUHaoU3BPj2ndVqiiGyFd5i6Pf3yTWL1T1paD8W6CwFg966nfa,0.020000000,299.500000000,,PAYMENT
2022-03-16 02:00:00,118188,3NK5apFSQtu8KShqWPwxkVgN2XA3Ao9B29u3ZeqsBDmTmrB8UBiy,B62qkZ6UNKBQDNtEn9EsMyJAwrjtJ9Zq2cB3hSua7XoHszsUrowKzEm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaAge53vS3g1G4W1WPVu3Wx3YhCJQnQSPq5Aq9Xjkr2KRZ3xEZp,0.030000000,999.470000000,memo,PAYMENT
2022-03-16 00:27:00,118168,3NKM19wLSgMCKJtBbyB2xYSkPykZcThHxMFQrjLf6t6CnZ9HNoVg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkZ6UNKBQDNtEn9EsMyJAwrjtJ9Zq2cB3hSua7XoHszsUrowKzEm,49490,Ckpa44M56NwWdhfcEQLtcmdj6KJctv13htqz98WBb8FPpAq3DLymQ,0.020000000,999.500000000,,PAYMENT
