Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-15 10:30:00,225592,3NL2JvuEzxJnKAFrdDMRebMnjbYqNK5Z1Gx2Hpv32Px555iVjQsK,B62qpN1NsnFv7rLxBQ5YM7QNuM5YVu3aXfTA1DMzE5HdpCejsdSYSAs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpZFJSYGbo34QLZysFnFRfjCrsqqfGeQjrZthPN5wvNGoWMkSKQm,0.050000000,3075.319900000,,PAYMENT
2023-02-14 16:27:00,225364,3NL3q37aaU5VvSSVaQRYCGMvzat8PfHLEsTM5uXspuaHciSxEWXq,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpN1NsnFv7rLxBQ5YM7QNuM5YVu3aXfTA1DMzE5HdpCejsdSYSAs,12872,CkpZkvc2M6TpnvkybS51ASxkdQQrG4vrBywWmCEFftL7iCN85rqHA,0.002000000,3075.369900000,Paribu,PAYMENT
2023-02-07 12:51:00,223227,3NKfgebNYTvUNVhcSbFdrMPTSzmwGWYWsd7SmyknmS4T5X6oFHYS,B62qpN1NsnFv7rLxBQ5YM7QNuM5YVu3aXfTA1DMzE5HdpCejsdSYSAs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpYs5EFeB2zCdVvpkzjN8uaDKG4A6yA5y8JrsWSe29De1vpNbzrx,0.050000000,956.602100000,,PAYMENT
2023-02-07 12:30:00,223222,3NLuQWhjbYbQK6qBsjry3TG4vfjK2fRiJjq2TXAVMFZjoFTAUUfs,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpN1NsnFv7rLxBQ5YM7QNuM5YVu3aXfTA1DMzE5HdpCejsdSYSAs,12585,CkpYaxXMpb7NR4PbhYnD6VDYFU9yuqPk4FwE3EvwC9TK95X3aDFFs,0.002000000,956.652100000,Paribu,PAYMENT
2023-02-07 09:51:00,223195,3NKodctFxWwkjTTA6tc1qFkgp8VEFKxvzq1QdaRpzZMJPKi6PVps,B62qpN1NsnFv7rLxBQ5YM7QNuM5YVu3aXfTA1DMzE5HdpCejsdSYSAs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZS2sYvTDJ4WK8sqKpFeAvAtMjkLvi3gG7PjpC19L23KrQyxf7w,0.050000000,3075.430900000,,PAYMENT
2023-02-07 08:48:00,223178,3NLXWe7Ap1ut5G5qSQcvtiSRebFytxJr3hg125v841fDNStoCB1h,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpN1NsnFv7rLxBQ5YM7QNuM5YVu3aXfTA1DMzE5HdpCejsdSYSAs,12571,CkpZwSEv9Wou4iCmgxuT9Wh3RJCDL4MAUs9Aj8fSJUvbY31qMTQi4,0.002000000,3075.480900000,Paribu,PAYMENT
2023-02-01 22:57:00,221549,3NKeVLwE6GVuFKzcq99avWoUWeXVBAQn6hXSLAA5W1TNtunTs4Gb,B62qpN1NsnFv7rLxBQ5YM7QNuM5YVu3aXfTA1DMzE5HdpCejsdSYSAs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZfxyPdzQUfCmgqouDVbncy6pPhvLrrVQaxAqvmrYiW83NWSztd,0.100000000,3074.700100000,,PAYMENT
2023-02-01 21:48:00,221536,3NLUR5qgQHS7ZRz1XHdVR2P2w7NQs8AUFr4QgTZcVrFEBGnVJhEB,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpN1NsnFv7rLxBQ5YM7QNuM5YVu3aXfTA1DMzE5HdpCejsdSYSAs,12405,CkpYqMPr9uad9vascCTUyzurXhS6jmqoag3ku4hwtDQJpEqGLSMcv,0.002000000,3074.800100000,Paribu,PAYMENT
2023-02-01 01:30:00,221315,3NLUU42RdnNcdeKzG8CDVpVBV9QkrmYH6Ff6wgoDwJcXVdQTE4Tr,B62qpN1NsnFv7rLxBQ5YM7QNuM5YVu3aXfTA1DMzE5HdpCejsdSYSAs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZjmSMNNKECNMHUFqyYFZTshjmnKdzqQV51heJNWPK8dnib45u9,0.100000000,3075.009700000,,PAYMENT
2023-02-01 00:03:00,221300,3NKjPQABPHk1PaEXgJ6qPC5LxyQqguz2K9D2HMkyyePXZGLFaxPC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpN1NsnFv7rLxBQ5YM7QNuM5YVu3aXfTA1DMzE5HdpCejsdSYSAs,12384,CkpZ7ueWAqhihikWV5d9bGu7F1fiao6e8wr7izJUyUo3PVm4zaosA,0.002000000,3075.109700000,Paribu,PAYMENT
2023-01-31 19:09:00,221236,3NLQUstdxDf6JxkseKimQThLrawwd7RKm9ge8uLQW23scCN1E4eG,B62qpN1NsnFv7rLxBQ5YM7QNuM5YVu3aXfTA1DMzE5HdpCejsdSYSAs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZ9tBHYaNruD4Dsw9YnRknS3vkXjxRWxxQC8APmq5w5ZpXVd4sK,0.050000000,3071.419900000,,PAYMENT
