Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvWUGdN5ymNW5jULqJZyPPnc9N2QRJW12FUm2FMFauPwy1G8WHW,515614,CkpZGL2LhS7b3CUzyGo449aK8deD6Rab2Eox2jpg1jAtQjUitypRq,0.005000000,0.104183238,MinaExplorer Payout 322 #346570,PAYMENT
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvWUGdN5ymNW5jULqJZyPPnc9N2QRJW12FUm2FMFauPwy1G8WHW,432942,CkpYc12Dd7rpdE5PtVLfugtKahZZQ96BMU9498yPSEv4FX9uFrNqK,0.005000000,0.100893710,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvWUGdN5ymNW5jULqJZyPPnc9N2QRJW12FUm2FMFauPwy1G8WHW,362593,CkpaKGADcrBtZwJ2GZAfBhVXyE7VFr5LhJbDoxRBzVxTtaNMeJQWp,0.005000000,0.105354883,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-02 01:03:00,292682,3NKr74AoRL3kDHCnH65juxjT85K4ffmP1ucU2VazKWzbPN35YqFP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvWUGdN5ymNW5jULqJZyPPnc9N2QRJW12FUm2FMFauPwy1G8WHW,285249,Ckpa7yHmHQzYTkCAKMehynLMSLNX9chip2HGvVKJwydvBfdtLexJn,0.005000000,0.104157340,MinaExplorer Payout 265 #292484,PAYMENT
2023-07-20 07:21:00,271022,3NLTG6jeA5ttxrFAVDGZxZXKnvBYwEaQcdMppkc2xd3oaQJ6mSjh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvWUGdN5ymNW5jULqJZyPPnc9N2QRJW12FUm2FMFauPwy1G8WHW,205174,CkpZxTHA7vD5c6BcAkW1VGMZKfJF5ekkxsN7TH1kDcAWxF2gTcDqZ,0.005000000,0.102580271,MinaExplorer Payout 244 #270767,PAYMENT
2023-05-08 01:48:00,249576,3NLgD6XjDvEqBvkixb4E7U1jsZTcd3SSznKmu5xHpY8R9qSszFzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvWUGdN5ymNW5jULqJZyPPnc9N2QRJW12FUm2FMFauPwy1G8WHW,126747,CkpYhfMEWFLvb183JUV1EyQGZJTCnVjAuagwAWbu3hw46tekZfM5c,0.005000000,0.105289429,MinaExplorer Payout 223 #249415,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvWUGdN5ymNW5jULqJZyPPnc9N2QRJW12FUm2FMFauPwy1G8WHW,50312,CkpZgnhhyQhwPcQDWqA6SyVAjit32FTh9BWe9CUZnHjEUCriZsesS,0.005000000,0.103258953,MinaExplorer Payout 202 #227687,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjvWUGdN5ymNW5jULqJZyPPnc9N2QRJW12FUm2FMFauPwy1G8WHW,398166,CkpZWNDnXW7V4z22ziWuPhm2HAJjwL4Dpd3oJ1BsFx8F7WRS9ReWv,0.005000000,0.103619597,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:45:00,200583,3NKFSrMkq3Qv1N4XbeZ1RNdZ4vxEBya7CAJfoqZGhtLziC6h8Jx1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjvWUGdN5ymNW5jULqJZyPPnc9N2QRJW12FUm2FMFauPwy1G8WHW,380995,CkpZTuwLm4Q9WXkjgpu4BYLwSz18N9DYGdD7qjKkkCVeXBeUjAdBi,0.005000005,0.104936170,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-15 02:36:00,197734,3NLrxbSAB513wX1jXNhjWtWpUgp88P3Ut3Q7jAmev5HGBqWCHcLg,B62qjvWUGdN5ymNW5jULqJZyPPnc9N2QRJW12FUm2FMFauPwy1G8WHW,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,Ckpa73AeMvMCTJoq9CXScC87n5Bu9qTM4xU6xo7QQ8eJmHspDA4RK,0.010100000,17.000000000,,PAYMENT
2022-11-14 00:51:00,197410,3NLAUHWAhs7YaVjfVmsWLUUqDaQtDvFjhk3KXb1TeKVxLk6WJhfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjvWUGdN5ymNW5jULqJZyPPnc9N2QRJW12FUm2FMFauPwy1G8WHW,370934,CkpZEoNZs1inDaVcK4gBAV1YuFoYjiqqLwfHay5sYLrXSJ1QxRTvU,0.005000000,0.116202557,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-03 05:00:00,193995,3NLoEpVn6qFFZdVuVifCGZ83SWyxSLNc6epraxq3z9zu9j7yUkGb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjvWUGdN5ymNW5jULqJZyPPnc9N2QRJW12FUm2FMFauPwy1G8WHW,360697,CkpYmsNSizhWNLQKknrv5DhHjtbipd86JRpUoD5QMv5PyLpY5A6M9,0.005000000,0.130796892,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-19 22:33:00,189438,3NLa9L5RXFDA4c7HLx7tcHiJpe2ARu9bLPuMqtdMnYGHCMjLZgPV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjvWUGdN5ymNW5jULqJZyPPnc9N2QRJW12FUm2FMFauPwy1G8WHW,347488,CkpYn5qoVcjQm37gpYvv93K9seDXzdaEh4SrkDqdBRP5jzbbgt5ua,0.005000000,0.131351189,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:21:00,184897,3NLJp1b6vruX9QN3TxsLVaDFhrEgVLKmPcLkQMeobFZ5NoHKBSui,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjvWUGdN5ymNW5jULqJZyPPnc9N2QRJW12FUm2FMFauPwy1G8WHW,334143,CkpZYKnkHfW7PcNCCijTvu9XiP1Kv7cH8dJQWpd1mGXASqdLPaicz,0.005000000,0.135758767,MinaExplorer Payout 162 #184766,PAYMENT
