Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:48:00,360338,3NLTbGEJLjL2bx5jbiCwJm2Z5b4UKV1SivYDqJuwKmpf5HAr76nT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhHxxsG5eWR2Nbk6HBcE9BrCNZBQrKawzxZDKZBK2waFzVmJo3j,590287,5JvHZ4gW37pPHgHFLr5XmZ3oxPS3fwk2Pehn1fbxnARt6zfZrNmH,0.001000000,0.180847980,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:42:00,356546,3NKKs1CjkeZece6tEin1TXPCxs4mwpzwdhKXwi9K8prqXUEG6U83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhHxxsG5eWR2Nbk6HBcE9BrCNZBQrKawzxZDKZBK2waFzVmJo3j,571463,CkpZ4BDCR5zcLHhHEty6ixTwSc71UwrZXZ95Y3piy5y6i8CvoWyie,0.001000000,0.178345283,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:33:00,352290,3NKkHcbJoLpj2gSDv3hnUkHdu7Qc5gKjTcXQuTLvkGw6bRXPKYmu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhHxxsG5eWR2Nbk6HBcE9BrCNZBQrKawzxZDKZBK2waFzVmJo3j,553061,CkpYVJpFFj96HSg9ss3wSbjoCvGHCJrYB1bvqzVHf61cqeueUftbi,0.001000000,0.184311665,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:36:00,348045,3NLhnCdtx9aRrzfkUUTVxXzv5a7x9Z5TMg1UNKX1jfZuUYnp5NMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhHxxsG5eWR2Nbk6HBcE9BrCNZBQrKawzxZDKZBK2waFzVmJo3j,535815,CkpZy81sT4BLZKspsogqRCygxefakuWvZuTp65E2QQbpeyCJjERdy,0.001000000,0.177318534,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:33:00,344392,3NLwc5vdymFR3ezx6pE6z3a5g11VcBTsg6Bdbo7Nq2B8odib8j9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhHxxsG5eWR2Nbk6HBcE9BrCNZBQrKawzxZDKZBK2waFzVmJo3j,518748,CkpZngfjMTBWzdFF5JMT1y6dEEaczAoUrGzsWTmvqozotPHSVZkpm,0.001000000,0.166154509,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:45:00,340016,3NLWVgTDzqUekEYmPAp9S5TbNBsG6hG2NVZ2zLRUxQDV6HeFpM9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhHxxsG5eWR2Nbk6HBcE9BrCNZBQrKawzxZDKZBK2waFzVmJo3j,501550,CkpZ134S8M1ccHqajvyxptQXeGcnGbMST6imUmxf2gASYFHPLSFDG,0.001000000,0.193762103,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:54:00,336622,3NLPtjaTjpv8zPGetXT1WS4exzFQVRRrckN6MqdrYHLoPWwEvq2t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhHxxsG5eWR2Nbk6HBcE9BrCNZBQrKawzxZDKZBK2waFzVmJo3j,484601,CkpaGt11r19z7pq1fAaEFFskmAcaTmiNBZmS7zrb6hLS8z6xPp2U1,0.001000000,0.196948916,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:30:00,332991,3NLGU5RW1qS71EwF2A2EzDB6b8TwQKDVQn5bfzS4iHn8jnBoRkBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhHxxsG5eWR2Nbk6HBcE9BrCNZBQrKawzxZDKZBK2waFzVmJo3j,468957,CkpYg4HB4Ho5aAHAByVK5V1EqUp3yawZnS2gG9ZcipxvNdjySmy3F,0.001000000,0.177953703,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:18:00,328868,3NKzpuEXLwUy8AtexPPJcnu2AMgCuvWQkA8SmUZWWCF3t22gvBpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhHxxsG5eWR2Nbk6HBcE9BrCNZBQrKawzxZDKZBK2waFzVmJo3j,453787,CkpYWHadBfY6BZdskr4Zpo5fwg4ivEC6Z4DWKaDej8VcF3qvsRjyF,0.001000000,0.165127444,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:06:00,324932,3NKPZrcYfjrv9vdvjD8nyuZVyqZ4mCUJZ6EHbtimxiXmzP8TMU8U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhHxxsG5eWR2Nbk6HBcE9BrCNZBQrKawzxZDKZBK2waFzVmJo3j,440290,CkpZLmHXztfwdajcZny4KdPikDBYDjRGpobut6VJTfEBVteEJ4hfT,0.001000000,0.186765688,payout_from_AURO_Epoch_69,PAYMENT
