Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 04:27:00,360466,3NLL3kQujFtjXTjH47UYxjGdkfgu29czTGy1BinjyXEu7n4Ffvnm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUhhgAtn9rt8XbdqrZPbjhiPpsLmPaNwxHFLEx6CbbhH2n5Dpt5,593202,5JubVr84tjBM38npk5JjYGTG1SChCVci8HSZJwKXXZ5XAaDyDTQS,0.001000000,0.027148209,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 09:48:00,356687,3NLS7bMUfU7Fx36vfXHweADkmXBS8Y1SQVFYBrEXQkq3UoUwWw55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUhhgAtn9rt8XbdqrZPbjhiPpsLmPaNwxHFLEx6CbbhH2n5Dpt5,574312,CkpZGMHrdodJFuVYUg8btybpp7oKbYjGTrais7ekj7G1V9Ux2hV9u,0.001000000,0.026772503,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:24:00,352422,3NLM9ZtC93wmgxcCxojS7fUS8d1Q4EhBExHsQpSJLSFQPJgngF45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUhhgAtn9rt8XbdqrZPbjhiPpsLmPaNwxHFLEx6CbbhH2n5Dpt5,555806,CkpZZ5AWuh7Gim1GKg6N91tz3GNbrxuRVTYTXFYdHJr5hWB3TQZWG,0.001000000,0.027668165,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUhhgAtn9rt8XbdqrZPbjhiPpsLmPaNwxHFLEx6CbbhH2n5Dpt5,538469,CkpZFr5KBXu6vfd3HKTGvihDftnZYs2cDt89obHBn48jRZUeht5yy,0.001000000,0.026618374,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:36:00,344504,3NLd6k11UR758DaqbK4uT7STbCeoogJx8GDGYPcsYNmcmEQGQZra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUhhgAtn9rt8XbdqrZPbjhiPpsLmPaNwxHFLEx6CbbhH2n5Dpt5,521325,Ckpa398MGgqaEU6jEihx2jBw7Neyved4h757E3JMFjms8wagoohzm,0.001000000,0.024942465,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUhhgAtn9rt8XbdqrZPbjhiPpsLmPaNwxHFLEx6CbbhH2n5Dpt5,503892,CkpYwi5fwwhAZs1c453dbkguTmVjxamd5Uxdp5vGkCtL1VHGX5BX5,0.001000000,0.029086819,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:39:00,336913,3NLh2FCMc2wLRAQjSP1htCEU9yAoC5qnBqVhrf3gvVpn8mX5Ut12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUhhgAtn9rt8XbdqrZPbjhiPpsLmPaNwxHFLEx6CbbhH2n5Dpt5,486904,CkpYVmWqWREtecgN4GYfPCspErTmtUexdRp5BDQ5UiM3V5kpwao7F,0.001000000,0.029566036,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:51:00,333428,3NLosBEcCy2dNMKYyZsPcTBDqLuNMZ8nDjDYQDhN2ySpRpX9uq5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUhhgAtn9rt8XbdqrZPbjhiPpsLmPaNwxHFLEx6CbbhH2n5Dpt5,471184,CkpZostL9QuH4HhQnhmv1q4QjiiBrWFPA7jquJvZPHUW6hSf7AMkh,0.001000000,0.026715333,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:30:00,328953,3NLVNaAANQ9z3uRgzvSQeoebauze8mEcNkjdEfiyuQwSktpaHZJJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUhhgAtn9rt8XbdqrZPbjhiPpsLmPaNwxHFLEx6CbbhH2n5Dpt5,455901,CkpaLZqACzKTk59Xhjqxt4d4tznNBECXnftSM9p7ap4DBYCzYDZCz,0.001000000,0.024689009,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:33:00,325039,3NKe5dTsxHAU6iNg2eNCFL5oqCjEVL8TAM48SdcfRL7PsZqneDYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUhhgAtn9rt8XbdqrZPbjhiPpsLmPaNwxHFLEx6CbbhH2n5Dpt5,442248,CkpZxbcg8ntp6z6kQgMQtVSiMP6GCXiwtMCUfps3DfAbzcMJYX2xq,0.001000000,0.027924237,payout_from_AURO_Epoch_69,PAYMENT
