Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-30 00:51:00,366530,3NLEtMBXw3Zc4fnABSMdvzeVAi5UDuPLz4BXdxoTymbXVJXaf5si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjE9BsgTtqvK3hokPDTFzgv1TgpE179gKNZNaAckD2aNR6MoCYry,606042,5JuMLBoGLVcoDVgSTTW6MiAEUaJT1sNeigzbQaHMQfsxXv9EJi3b,0.002500000,3.664572044,MinaExplorer Payout 343 #366494,PAYMENT
2024-06-26 17:27:00,365583,3NKKNHkUEwTmppFScZvBE7cHRYj7YNprvauZaNVqx3y239yug489,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjE9BsgTtqvK3hokPDTFzgv1TgpE179gKNZNaAckD2aNR6MoCYry,601962,5Juk888iH3LgYqhJFdctm36c4z6UComJk74q8726UiT5rUUcoKUU,0.002500000,2.959964416,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 20:36:00,364803,3NKzo3BAvdXfjtGxFdQAGToNGAY8CSvmJDTpui8avmXm2az5XLpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjE9BsgTtqvK3hokPDTFzgv1TgpE179gKNZNaAckD2aNR6MoCYry,597607,5JuCKxd2oUze5HYxPMWJaFdnqixcrPVSbYRzQfHbJjjKditJpAqB,0.002500000,4.313458903,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 16:27:00,363662,3NLfsECnFQzqzcDR72zg4CMSRvFCyzVWGxtwhMgVoKfd8yYUPkbK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjE9BsgTtqvK3hokPDTFzgv1TgpE179gKNZNaAckD2aNR6MoCYry,593408,5JvDUPu2hK6mj5wxn7MxH12XAWb3nPyTJ6vsV9KjioJRjTw8BJr6,0.002500000,2.912789767,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 15:57:00,362786,3NL5A9t3RcMofCqoC2e8eMkrAKzc5rX8wBcceFWjqFZAT3pYoLdK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjE9BsgTtqvK3hokPDTFzgv1TgpE179gKNZNaAckD2aNR6MoCYry,589212,5JvNJfPNRTofj8SJ2mv3YoTeSXdfTbVv9hHEKcP7LFJ28cx5hdm6,0.002500000,2.601361788,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 16:21:00,361723,3NL88GEJiKoL7715aWWnFUR5SM7VuzS6ZPCdGAhTThr4Trapsizx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjE9BsgTtqvK3hokPDTFzgv1TgpE179gKNZNaAckD2aNR6MoCYry,585285,5JvC1XQ7xb3LG194ux4YbccyuWbLcCpomPL4DdpQ2ASoReyz9Fzq,0.002500000,2.827877832,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 17:03:00,360892,3NK9GN5QMnuK8KfhT5xXdUtsjzZdVcfvNJDrBwEj9Ft8r9wNcG3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjE9BsgTtqvK3hokPDTFzgv1TgpE179gKNZNaAckD2aNR6MoCYry,580684,5JvGpAayiPbwJgSqUtj9KtrcC9znRu8KUCPhmWDbSLVRpU15DUsZ,0.002500000,4.298440065,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 17:06:00,359795,3NKJhZE2nCJQiNaUsA7Bn8uB1Xoz6nv8Pvzvmb5HiuFVYWdYwNvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjE9BsgTtqvK3hokPDTFzgv1TgpE179gKNZNaAckD2aNR6MoCYry,576339,5Jv297nDcteWfLCCS15RQNBbJAFe9x3GF38G4WULUhhmYZVzSYPJ,0.005000000,4.639402949,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 14:57:00,359113,3NKdLbRWJru3MSXRecvwpTGTXukZRDi3Zo7jjsDHS4fHamNSgK74,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjE9BsgTtqvK3hokPDTFzgv1TgpE179gKNZNaAckD2aNR6MoCYry,571625,Ckpa9yhAsLmUuPEVNkZKcyigHpLzJD4L55TABGk8a1PVfJWKduJg1,0.005000000,6.684660677,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:03:00,358067,3NLbgEAnP6o5bfYxp4JGrwsHfXKCUdHBttfGffvv3DxE2GXQggZF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjE9BsgTtqvK3hokPDTFzgv1TgpE179gKNZNaAckD2aNR6MoCYry,567254,CkpZQ1i6oFrnRwVhDT4zZVWWePmEcEmch24NsgFN7Ty1sd2FstWeK,0.005000000,5.021292140,MinaExplorer Payout 334 #358034,PAYMENT
