Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:18:00,355828,3NLMxguavqaQAbQVeLbPQEk51tXc5xAdoaRsF5oMBDPiuBTAdXGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAPtAz7XFULPk1EKB2dJNmDJm6ZGgEioyR4f59ksoKio4UXeHbB,562686,CkpZDvaU5hKaQxqgQaaT9crcYaxqiJKrXK6EmFAFZ1nEMZw3xbSNj,0.001000000,9.313049434,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:24:00,351722,3NLscw2YQ1tditb8iy9H3zPrVRdBsfkv2pxYa9qksiNs4cVCyhmL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAPtAz7XFULPk1EKB2dJNmDJm6ZGgEioyR4f59ksoKio4UXeHbB,544303,CkpYX5MADXjEpEhe1J2FrWbFWJySED2fWfiY7ExpyimLMTNTc6QRu,0.001000000,9.624608872,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:30:00,347582,3NKGDGSS9gf1zhqvhWLgJFGsFNVss4taEAd8w3RsNCfzGZvpYvWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAPtAz7XFULPk1EKB2dJNmDJm6ZGgEioyR4f59ksoKio4UXeHbB,527053,CkpaAPdSghuWkTKR2pvRC1rLiKdpNNK6FCrN3KE8uEJVGPg41eHaS,0.001000000,9.259433133,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:00:00,343724,3NLuAaGZDjX1oJbAHrBYnpSuVMErwzt3129n5zLExQXH7AGNCY1p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAPtAz7XFULPk1EKB2dJNmDJm6ZGgEioyR4f59ksoKio4UXeHbB,509495,CkpZoxe4vS91W8S7AimqfGDya45AenRv1VCReyeYsTc6oZstA4uYG,0.001000000,8.676452748,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:39:00,339590,3NKboYdPUGqrEpECWSzKUWvNChMtCnvvfcouyZsSQyvvqsokKv2T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAPtAz7XFULPk1EKB2dJNmDJm6ZGgEioyR4f59ksoKio4UXeHbB,492410,CkpYh1ZVq6hksUurH3YbQ8JCTADAD6p8kNUoy6euQ95469ejDoseN,0.001000000,10.118085225,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAPtAz7XFULPk1EKB2dJNmDJm6ZGgEioyR4f59ksoKio4UXeHbB,476590,CkpZhRm6BsEC7HQxuGxNX1u2KZeAyHezTBytFXmkEiDUpPca2rFWw,0.001000000,10.285045351,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:15:00,332598,3NL7GNnusuumKinxhuCSBwKm52Q7P88bVjAx3gqVPhey3CeNpgoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAPtAz7XFULPk1EKB2dJNmDJm6ZGgEioyR4f59ksoKio4UXeHbB,461223,CkpYX6ovUR1PZzvRjeiiL623LijcjA3WQmZxwazWiZiQEK338BRUt,0.001000000,9.294282906,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAPtAz7XFULPk1EKB2dJNmDJm6ZGgEioyR4f59ksoKio4UXeHbB,447378,Ckpa1vZyotohYpVo2HvEjRjRAv31bYtjw6MqAzhb3B3dcy1Ug6gd9,0.001000000,8.556889578,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:36:00,324391,3NKWWzrDc9LxuBwQoXtpAwx9RKa57VGCsRdYGMF4azpgwcAahdzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAPtAz7XFULPk1EKB2dJNmDJm6ZGgEioyR4f59ksoKio4UXeHbB,434308,CkpZY3KrA9RJJPTF9ZZTWFfgiTrNewcpn7ND3G71Q2zwNs7ACkZza,0.001000000,9.594343840,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:33:00,320544,3NLXSo8Pk1Vd3wNbMRe5xzVRWNDL4nFkrioJKxejSzKfp1uLcwKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAPtAz7XFULPk1EKB2dJNmDJm6ZGgEioyR4f59ksoKio4UXeHbB,421392,CkpZ9vdfBBLpJhd3pmcz3cRGHJjqewFaeeCLLKRqGC7WnciFZAAi5,0.001000000,9.604977078,payout_from_AURO_Epoch_68,PAYMENT
