Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:48:00,355955,3NKmgyDq6X6rUtxTkC9YPmBtgqknm4jcX4reaJ592A9U3mLUbPiK,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjS2JYcwxTmAKLovXMfEQC83GwvjfuRuJYRTHCSyr3AcrZVdDVRk,9815,CkpZfGpSYDAAGp21pcJmgTccw1Z13bbYtgb6VU8iEWZrTTRgrA21P,0.010000000,10.296416166,Payout for epoch 77,PAYMENT
2024-05-07 19:24:00,352116,3NKYdqr5AgvvLuMeHJ3uwWY57MfDKgmBNBfT2uwcJtpBeXs8LJ8U,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjS2JYcwxTmAKLovXMfEQC83GwvjfuRuJYRTHCSyr3AcrZVdDVRk,9626,CkpYma6Xjy5HLH7DmJV7BFtZ3gVi9ojfsH5JA2u3txdfkLrfot2DQ,0.010000000,14.967338058,Payout for epoch 76,PAYMENT
2024-04-22 09:54:00,347884,3NKjW2oKwz3AUMrXSXU3784tkpaUD1r5L6LZ3Tu2KrCVAtKSZjXR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjS2JYcwxTmAKLovXMfEQC83GwvjfuRuJYRTHCSyr3AcrZVdDVRk,9424,Ckpa5VzZDmpNv84cFLDDhPF6VgJAePAJzQqyN6RwWCjbR8d8uagCN,0.010000000,8.798802250,Payout for epoch 75,PAYMENT
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjS2JYcwxTmAKLovXMfEQC83GwvjfuRuJYRTHCSyr3AcrZVdDVRk,9237,CkpaEDU7ecHBWtRaPhDBAseiAF7jQhTS5ToafYqak5CNaYWCT9mfK,0.010000000,12.788131079,Payout for epoch 74,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjS2JYcwxTmAKLovXMfEQC83GwvjfuRuJYRTHCSyr3AcrZVdDVRk,9045,CkpYsTdobnvWm2eNprBsBoWf6nmPqE2VWrxNqmM2FR9m8TuzqYiEE,0.010000000,7.784802920,Payout for epoch 73,PAYMENT
2024-03-08 18:39:00,336080,3NL8KCDe92YkoXmpWsqBMeKBnRFg1Va3aTbohhUiPSmoeactms7t,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjS2JYcwxTmAKLovXMfEQC83GwvjfuRuJYRTHCSyr3AcrZVdDVRk,8854,CkpZa9MgMEd7RNFpGP6kfyjr2dykmGMJKaz4wMzdqhAt17BeRYTFS,0.010000000,7.311815470,Payout for epoch 72,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjS2JYcwxTmAKLovXMfEQC83GwvjfuRuJYRTHCSyr3AcrZVdDVRk,8668,CkpZEoMaXwS97n4juCm7y9Fz4ybjJ9TS7qSuV9xg7JBkLwhEdosL5,0.010000000,4.328020787,Payout for epoch 70,PAYMENT
2024-02-07 06:42:00,328252,3NKTnD3NyWyXX64X2YPZSmoeSSknrtytPjsUEX8FzozghXUYHrGM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjS2JYcwxTmAKLovXMfEQC83GwvjfuRuJYRTHCSyr3AcrZVdDVRk,8492,CkpZ7mYxa4b25wozHq5VGzsXNGFmcChd792HoNaRYyxtWdTwbf7oF,0.010000000,7.263621857,Payout for epoch 70,PAYMENT
2024-01-25 08:18:00,324624,3NLPxQ4dUS5GtrPMGWwgbYeNgSjFambEURhd8syxXS5nF8fE2Kbk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjS2JYcwxTmAKLovXMfEQC83GwvjfuRuJYRTHCSyr3AcrZVdDVRk,8326,CkpZYdsYgmujSoHY3gcwskBfZenodquiwBF6tKmJnttwaBvG5t78Q,0.010000000,6.817172794,Payout for epoch 69,PAYMENT
2024-01-10 09:15:00,320712,3NLvsMow6YpHVvzZMHBqXJRaHwbfNxYncnnpHqCj26vBtPAAGcpm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjS2JYcwxTmAKLovXMfEQC83GwvjfuRuJYRTHCSyr3AcrZVdDVRk,8162,CkpYrjVchPHx2iXBzRP59ngc5GUXSXgJ4qH8husYKs6WS7YRG2uea,0.010000000,4.706261067,Payout for epoch 68,PAYMENT
