Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:18:00,356233,3NLKCNcXgo84YKbmt7abdZf9WtZr2WMEMZLSpL68iEo95MaJQy7d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktbbTKK4FzZJW5EfsuzESGuadbFVfMvX3LDqYTSwuE6BUCL4MnB,559771,CkpZX7opAcBNfB66pmuzZNpjS4Zehp9Gskf6LVLkeKRQxdqBqTDGE,0.005000000,0.496831113,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktbbTKK4FzZJW5EfsuzESGuadbFVfMvX3LDqYTSwuE6BUCL4MnB,555100,CkpZVqy5VCH1R99FrAz6dnNkcnj4hMpG6kNfgWzjxXYxskpnFcDaP,0.005000000,0.572595934,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktbbTKK4FzZJW5EfsuzESGuadbFVfMvX3LDqYTSwuE6BUCL4MnB,550698,CkpZPPBVpJVrKHUrfeQPxV7x6VjYqR2uRyCHx25C5XrKRPjWbKGXX,0.005000000,0.414462031,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:39:00,353462,3NKX6US2VYr6K2iGFwfCz4KJKoLos8nrRpV6QteszyPEnsLeVuAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktbbTKK4FzZJW5EfsuzESGuadbFVfMvX3LDqYTSwuE6BUCL4MnB,546021,CkpaCLgR4J99YLNpwPn91XsVDwAnusGk1Vdd8RY1PBQpVAVaHNs8R,0.005000000,0.551013172,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktbbTKK4FzZJW5EfsuzESGuadbFVfMvX3LDqYTSwuE6BUCL4MnB,541682,CkpYzFqZXXNY6e2AeAn4KNafXC1uh74vJ3tVchgjbTXwUqFavtXgd,0.005000000,0.395367182,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:33:00,351589,3NKNSALcVycyNFcKbg88cA8nrtHiELJw6Ap84ADN6UriU3SDE3E5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktbbTKK4FzZJW5EfsuzESGuadbFVfMvX3LDqYTSwuE6BUCL4MnB,537162,CkpYsCpCLRCGv2RQtZi4WexGHJwwH3icjb4G8Yfz5VNxBvSJeERtH,0.005000000,0.371008652,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktbbTKK4FzZJW5EfsuzESGuadbFVfMvX3LDqYTSwuE6BUCL4MnB,532881,CkpZZdiS7mYcZ7Xnyw8a4h1BkD5AgCNweTaSnu3mJoaPU3HLEEFHt,0.005000000,0.287509326,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:21:00,349643,3NLxESX9Mimftj9aokqJqkFtFheoovtT94RrnARnoLpiqgEhPJi1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktbbTKK4FzZJW5EfsuzESGuadbFVfMvX3LDqYTSwuE6BUCL4MnB,528151,CkpYvpJWRJ6kT6mu52bc5juUM1zU6MyttuRyvtX7SZYAosiH1cDx4,0.005000000,0.428467062,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:03:00,348503,3NLrjqvKMZn9ByaTsBzBmRUYkB8rS9xEbk5iPNgYCuurWL1BknYt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktbbTKK4FzZJW5EfsuzESGuadbFVfMvX3LDqYTSwuE6BUCL4MnB,523807,CkpYV7ySMZND9hcQFFU7XKKhoLMKsRJjd8NXBixisoYBETfSwnZZE,0.005000000,0.309806864,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qktbbTKK4FzZJW5EfsuzESGuadbFVfMvX3LDqYTSwuE6BUCL4MnB,519099,CkpaJ89gHxeuEjoDyqcQQkQR5cx98VpVB9Tafz1jxC81dyaU3NLKp,0.005000000,0.444966443,MinaExplorer Payout 323 #347611,PAYMENT
