Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-15 22:30:00,188168,3NKf7iLJQVK1m6cNvw5NRuf8Jv6fXZnBjDQyjNu7PN16encSW74c,B62qn91fDXRATKrzsAAGN6vV9TBQyFDVe6QZY6LohGYhP6Ktr26ASGP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYkFvycKtE2JNUmj6iqSsE5yLp5WFbgNfvN5vSmi8wF5JWxjon8,0.030000000,163.758200000,,PAYMENT
2022-10-15 22:06:00,188162,3NKxPq411yPEsZciqUKU5KknqK4iR52qVdf7nZrRJjPH838omjaQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn91fDXRATKrzsAAGN6vV9TBQyFDVe6QZY6LohGYhP6Ktr26ASGP,22824,CkpZMC1HReaq9Tq9wJ8p4GiobVN7bYV3ytz9zRN64n3VEPjUXxbzH,0.030000000,163.788200000,memo,PAYMENT
2021-12-16 19:27:00,90862,3NLRjTmNWMbF75tCFCKwTwGU5cabXRWZEE5C1KkLtT1CdGMD9n24,B62qn91fDXRATKrzsAAGN6vV9TBQyFDVe6QZY6LohGYhP6Ktr26ASGP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYQkFns3hbtgGFDQFfWWQQJoh6vYjomVZNB3WDLmyEevEnB2zDR,0.030000000,11.666575775,,PAYMENT
2021-12-16 19:03:00,90858,3NKwrf1xxhNpSRQgqdrEXrioeK2zKg1LpopvV5yD5t6GRu1DjiAT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn91fDXRATKrzsAAGN6vV9TBQyFDVe6QZY6LohGYhP6Ktr26ASGP,47361,CkpaKRobp7s95FKuTxt6r6SzskuLvZ5tkLa2YYhKZfxtUjnvd4K52,0.020000000,2.322780555,,PAYMENT
2021-12-16 10:48:00,90751,3NKpEB3fVLXLQTtscRgN3VV7y8zU78f9g8VXY9r1BS1sCTrBkke5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn91fDXRATKrzsAAGN6vV9TBQyFDVe6QZY6LohGYhP6Ktr26ASGP,47325,Ckpa3tTNPJC5syU9wU5FELwhwsQyQrya6aUn4oMGCN7wjC5PxsSwr,0.020000000,2.348107555,,PAYMENT
2021-12-16 10:48:00,90751,3NKpEB3fVLXLQTtscRgN3VV7y8zU78f9g8VXY9r1BS1sCTrBkke5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn91fDXRATKrzsAAGN6vV9TBQyFDVe6QZY6LohGYhP6Ktr26ASGP,47324,CkpZ6ZiUbg8GSgR1cRDBHsuauhwoES5Jo4TFuy5nfR6X5GjxGWtBM,0.020000000,2.330089555,,PAYMENT
2021-12-16 10:42:00,90749,3NKa2LU147D1HKc9KG26AYcANVmSNZEMHcxB2u7BGwN1xVUgXGgM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn91fDXRATKrzsAAGN6vV9TBQyFDVe6QZY6LohGYhP6Ktr26ASGP,47323,Ckpa8hmw27NphW15ZcqccJs6U89iqgHXkdXPMfi67TF7XG3ijboyT,0.020000000,2.351007555,,PAYMENT
2021-12-16 10:42:00,90749,3NKa2LU147D1HKc9KG26AYcANVmSNZEMHcxB2u7BGwN1xVUgXGgM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn91fDXRATKrzsAAGN6vV9TBQyFDVe6QZY6LohGYhP6Ktr26ASGP,47322,CkpYq7vtBegavgVDZe2ixfNN5QPLBbeC17tHwnmBFrgR4HsJA4bCj,0.020000000,2.344590555,,PAYMENT
2021-12-15 22:54:00,90604,3NKgmzNnwhcxzmvmsycGdfST5zj1U1EC8g3zeN6AVDmi2NUk6D6h,B62qn91fDXRATKrzsAAGN6vV9TBQyFDVe6QZY6LohGYhP6Ktr26ASGP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYwo3Rv1DCR1pSSjqJqpS6NyVYJ9KnDK4KcS5hgcDXNDkdqGfcg,0.030000000,99.420000000,,PAYMENT
2021-12-15 22:12:00,90594,3NKbcK38k7FUjrVRCYd2A8sVjyHhZfGe6dCYk9suSboF51XZ3xQE,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn91fDXRATKrzsAAGN6vV9TBQyFDVe6QZY6LohGYhP6Ktr26ASGP,10619,CkpZ5eY4LwjenngB9YPQSzsgFGjctFaptBGDanFVDwmDAJZiYtdUa,0.010000050,99.450000000,,PAYMENT
2021-11-22 11:33:00,83274,3NLqp9WZmfVg35MCSZ9YckYS1AqDoLxNN9SZCzkUn1QgcDjeTGWn,B62qn91fDXRATKrzsAAGN6vV9TBQyFDVe6QZY6LohGYhP6Ktr26ASGP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZpKnqKTRNTW5yM7Eqy9wM7K4GheweRRcQtkqa2giZwx6Qau23Q,0.030000000,301.171054000,,PAYMENT
2021-11-22 10:42:00,83264,3NL8gJ7qjSMd83SzMZKwcBsB4NkBDkh3NqSjNvVaxKoH5ANFsUyP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn91fDXRATKrzsAAGN6vV9TBQyFDVe6QZY6LohGYhP6Ktr26ASGP,10026,CkpYmtArqwwd3VJ1Cy9r3aD7geYiSURDkWuz4cgmU1XPpQwFRew9u,0.010000000,301.201054000,,PAYMENT
