Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:24:00,354285,3NLf99SjSt1cq3SwnwVB2uVCXLpANjN71X67gwxX7AzqSrrWM6BA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,549683,CkpZdU8RaoJGhf6nSZob5ECu6ZLTi8bRsBKP7G3Qk4hK3pSNQy7G2,0.005000000,1.785859258,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:57:00,353443,3NKW55LcRjZfUmSQyBDPmdX2n2odB86twqD3qohcDvxJi5fkUyfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,545006,CkpYzNriZV58qFuHtfTRDo87XKfBp3TnhFSUcpHCiYEApsNbZfaXm,0.005000000,2.374239164,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,540666,CkpZATTodUWhzuS3y2LafQVL2QkMbghKGtTf4RbJk68xE3y63mUWy,0.005000000,1.703582210,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,535987,CkpYdPDDUkUY737cCJhGJL4qvNJ8sGsuKtS6sZVeCXowmbpz7UTw9,0.005000000,2.074255566,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,531707,CkpYSuD4GCA4v8JB8bJFtPmSHei2ZTSyJguw8boDfJe55MXXv8C72,0.005000000,1.607422910,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:57:00,349620,3NKUetwgWH4fvnCN4RHLvVmdcd8ieUTSVjUc3efvMwte2DGKJcQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,526977,CkpZBaFJkmesaBDN9kp7bRsskyZ4m3a9CPhpcpoxqqKvjMjTduT1i,0.005000000,2.395497156,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,522630,CkpZKBv4v4LaebYXd9ZV4yeAE9QKoQT12rUPPhiYVk4W9TWuxcqU8,0.005000000,1.732085237,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,517917,CkpZ51G598t1tXpK7NhEHkY1cxNDGTsN2kQVb4R9VEcWXQ1oLUNVE,0.005000000,2.486557104,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:57:00,346617,3NLWMJs7aZRhMg6BB6vJAo1oaWqr64Kz7sguocyNvb9Mm6Ute6QG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,513546,CkpYWJ7Q5dyg2GeMYCcgisjXmdqqp83Xs9fL6WNSgrJRonCj5r3MZ,0.005000000,1.811671481,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:36:00,345808,3NKeByLsPuv8C77srtPtcmraSDsPTkRG3pN47a99b7ZeJ24u4b9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpprYYNzGCmEmNe4xC4r2ax8yzyYqVs9GmUrJ6Hz8Gcq581raG,508850,CkpYuj9Ta2L8aejTDhf6f2ahpREkP55AyheGr6LnJyLxxJmCidNDs,0.005000000,2.500925742,MinaExplorer Payout 321 #345745,PAYMENT
