Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 15:06:00,352073,3NKXKDKeCEKJu6rzhrZU9Cq2Wz7oUS7wbC2jKUxMuB7ES23HFZhQ,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,B62qrz959FxPsfT7NMpvvgDuCh4CES7AG8DZEhu2VqrQ4i9M92gbzs9,16,Ckpa163qWmaENSGYe3JTSEYBeK4ipDCUKAxmvqjtEuMAteMLprAfy,0.010100000,5.290000000,,PAYMENT
2024-05-07 07:27:00,351977,3NK8tAvQTKTSueRZh6iXYCde3kyjYAtySzJ6aiLQBH25QB5L2VRV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,546516,CkpZRvtK6wXY2p99dtECCbBpLDsuRKUtLRS7oRBFMykmpjTnEupcc,0.001000000,4.453159838,payout_from_AURO_Epoch_76,PAYMENT
2024-05-02 11:57:00,350670,3NKdDs8ao7f4bN5cjc49zSgVMEJQKMRRxT9d4VjwWGV8v3zjB8Ha,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,43916,CkpYbZUQEHC593RNKhGKAtZq8j1UFXHooGEJCGbAHy1Fw1vDsn8ye,0.500000000,130.917413510,memo,PAYMENT
2024-04-24 05:42:00,348370,3NK6Rmjda9TEbqmhoDydXTBzQgvKreVPV4AHBQCAJqhbKAxMhuJy,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,B62qrz959FxPsfT7NMpvvgDuCh4CES7AG8DZEhu2VqrQ4i9M92gbzs9,15,CkpZnbgKvbTMJr5mkYjvTpvJikwCvJygYmwCycrmukseXrxjQGWaj,0.010100000,24.980000000,,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,B62qrz959FxPsfT7NMpvvgDuCh4CES7AG8DZEhu2VqrQ4i9M92gbzs9,14,CkpZ6ZzyRC5hEWE4TiJPxuCYaKdkuuyTxdx9kVb2ieg57QEtt1vXY,0.010100000,9.348700000,,PAYMENT
2024-04-21 17:51:00,347701,3NKgNE3KQd6n1NahQQGCN73dJNCFL2nwBfgPXSAYaLGpn94hsfum,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,529245,CkpZzUfdk9atFjp6JQGDham2Tsj3nAxUk5uRMeaSfd8yTFaK6f8f9,0.001000000,4.355176089,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:24:00,344047,3NLqgGpxt8JNXa8JK3VMqe9J3VX3AWvrFnriqXeVic2UStHJdeS3,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,B62qrz959FxPsfT7NMpvvgDuCh4CES7AG8DZEhu2VqrQ4i9M92gbzs9,13,CkpZpJQxcNeDnaEu3H4NNpvbG5xkgD22ke4XgLFXCktVsf29TGNW9,0.001100000,9.650000000,,PAYMENT
2024-04-08 06:33:00,344023,3NL34Wrhfmbviek5tg5ybDNPB77YQgXorrASs1KGEoY1sAmdUe5c,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,B62qrz959FxPsfT7NMpvvgDuCh4CES7AG8DZEhu2VqrQ4i9M92gbzs9,12,CkpYbYhGQBYr6MGZpA9UFh6BNAjFiQ8YycC7JpRcQ2o129CR7bM2p,0.010100000,4.483543000,,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,511595,CkpZvUbCSG1ooGpsxmoyJvHSevJYkKjFpKQNEhg3Xbd5pegLRHAgu,0.001000000,4.149481783,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:51:00,340194,3NL8dBC6Kk74c1AhGdEbruxvHZntgUxeHspmZrnmD2CELfKXJbUS,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,B62qrz959FxPsfT7NMpvvgDuCh4CES7AG8DZEhu2VqrQ4i9M92gbzs9,11,CkpZFE4AAjcb8KAehSrJ8kkd41xBgvg5DgiqJoCUtq48pFRXy61DD,0.010100000,9.880000000,,PAYMENT
2024-03-23 07:15:00,339685,3NKwNcGbTt7ELvzsDtwghjdCqHU6XL1jwpyGRKFEHQtyE5yzTR7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnidWbQDmSjp5P8k6rsacoMGGGuk4wyDbPAxtmgSHxqMYS1VGN9B,494380,CkpZi7eCp7mZWkbNf87poD3YbsYJ2eujf4QfEQqAYxT4k81fMce9P,0.001000000,4.874471335,payout_from_AURO_Epoch_73,PAYMENT
