Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:33:00,356685,3NL2LBVom3qoKTVfMhHDUEcycq53FgoyLEc7yKnBFga2X3qXffyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4ResQY4sP2pnm2peDJ6ns91487nZhEkuPQgoQxau4KnWzAd9m6,574249,CkpZymS36kHHt1NrBD6TCunZmoMeR3yVyVNYwyByBE2oykqj1wpPf,0.001000000,0.028417528,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:06:00,352419,3NLTc7tVUwjMjWZvHNq4JfEHiwzk9uzMdAt6UpWmgS8VeWhVwCMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4ResQY4sP2pnm2peDJ6ns91487nZhEkuPQgoQxau4KnWzAd9m6,555748,CkpYnydHppMfLCZhgxMfwh5fxsG1ktAu4U4rqp8hrW3rj4ikgTym9,0.001000000,0.029368208,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:36:00,348175,3NL7E2Kg6XrL1awmYZdixzgu7KzJzWPWiExjZuCwbSp6NFHMnkEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4ResQY4sP2pnm2peDJ6ns91487nZhEkuPQgoQxau4KnWzAd9m6,538413,CkpZfZQNQNstTsQWtQxVLTc6NrRqUfzhknr5KEt21LMk5aJCYcq2F,0.001000000,0.028253940,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:21:00,344503,3NKP4mnDsdAoZSwHAYed7uxWhqnZeHrEEUjALZtusRMgvU2RtW2h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4ResQY4sP2pnm2peDJ6ns91487nZhEkuPQgoQxau4KnWzAd9m6,521273,CkpaADSEftsifZfG6MXtCD5kgJT24fjBN6pjM8yoWw3YHyn3uJuXC,0.001000000,0.026475050,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4ResQY4sP2pnm2peDJ6ns91487nZhEkuPQgoQxau4KnWzAd9m6,503845,CkpaJM4bMvaGDtkqsiCP6U8oAiXQdHCfR4a5KTpw1ccTuqHdBn3nK,0.001000000,0.030874002,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:24:00,336908,3NLkE2UQxxxuLdmN5RqsFeYAe91XXBShReLdNT9wR6f4Ad1oZMFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4ResQY4sP2pnm2peDJ6ns91487nZhEkuPQgoQxau4KnWzAd9m6,486861,CkpYVNrkA8BAstmWgBeqCL1oABFBhqEkHpjS7gLHjiyTcLKiCZYGv,0.001000000,0.031383463,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:45:00,333427,3NLwRfsyW1sc36DTvd39fnKqdDLjqq66asndDDZstYykJxPMSUPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4ResQY4sP2pnm2peDJ6ns91487nZhEkuPQgoQxau4KnWzAd9m6,471139,CkpaG7mdojtWFd3ii2Ue2JFqtYtgnCdikR3diZfG32z54LK4yf3bX,0.001000000,0.028360312,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:21:00,328952,3NKCGB5q1P5xZhNYRstg64L5ryuuw1MChuGEpFdwvaN37XcVWBgE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4ResQY4sP2pnm2peDJ6ns91487nZhEkuPQgoQxau4KnWzAd9m6,455859,CkpZq3rgAMULTifUfH2sZEcbjyWULKijRs15zir2ofGh2UX1NXSX2,0.001000000,0.026109769,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:09:00,325037,3NLu8q8nfHuocDHKSAQPrrqCpQBGgqfkdKd3sDgpFXeDgiRZCxAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4ResQY4sP2pnm2peDJ6ns91487nZhEkuPQgoQxau4KnWzAd9m6,442213,CkpZaaRLjc1dbAiGECNiFnLg9tiPXLXSgkZXRfQVYYwxB9DzRU62Q,0.001000000,0.029272812,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4ResQY4sP2pnm2peDJ6ns91487nZhEkuPQgoQxau4KnWzAd9m6,429197,CkpYdiHmLrpHxiiGKRhFN8vvxPYyHN9LUM2AJJ9W5zTrZQe2tBbhT,0.001000000,0.029377378,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 14:36:00,317319,3NK9aRhjt8pgvoQ2AGM9MERW7USM7Nk986Sv5nMa8jbdBZHvaMUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4ResQY4sP2pnm2peDJ6ns91487nZhEkuPQgoQxau4KnWzAd9m6,416320,CkpZpJxdZfZYQyvTuKgP3JVxXbs4WSFQfuwkNvSr6ktwLHQgBoWDF,0.001000000,0.032508325,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:57:00,313170,3NKu34tReTMdKz4NrtcSbD5sii5zy7SGUyM4MKGLL8y8FQcpQeoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4ResQY4sP2pnm2peDJ6ns91487nZhEkuPQgoQxau4KnWzAd9m6,403907,CkpZDUDcZ7kVXcnuNbxwANGQFYh4a86dM5gvqWVvSazucS8utumMj,0.001000000,0.017550604,payout_from_AURO_Epoch_66,PAYMENT
2023-11-11 03:00:00,304427,3NKCKR3i5DuV7k8jF7nRrz5RTJkGnE5GoeDVezNTj6n6opEeGx3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4ResQY4sP2pnm2peDJ6ns91487nZhEkuPQgoQxau4KnWzAd9m6,375266,CkpYp3fNAteYuaERfnF6RfU2e6NW1XTyW6BTcAWpQZbkVzSHdd2BE,0.001000000,1.282786471,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 18:42:00,299765,3NK35Gurr65xR3Xsyae663UwbQzdDvrDm4e1wctfSov76UaGGkz4,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qp4ResQY4sP2pnm2peDJ6ns91487nZhEkuPQgoQxau4KnWzAd9m6,1508,CkpZbf7uiVRTUKe9mLEWPdy7ZeWb5hgAKYEMV66fL85ohdAsFhaus,0.001000000,2.382787515,Thank you. EPOCH 63 Rewards,PAYMENT
