Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:06:00,360045,3NKLzobejbrzT7f2NKjHL9UuBqLngscJDRAPYLwakH3RPSboyLs8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoD6MzSd7jVkNWxkbfACzFDkjLGVq8WthLcYmv8BZQEKmEa72vQx,68195,5JtyuYDgx2GxJrkT1cpmHAF4vsD9KbkAxARs4wBTkf2mWxabhEYu,0.003000000,28.005969270,WeStake.Club payout #78,PAYMENT
2024-05-22 16:30:00,356207,3NKg6zDUQrVD5HMjJq29vqvCYEVJ9wFagMz75bapYUhgxeCwj9Lk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoD6MzSd7jVkNWxkbfACzFDkjLGVq8WthLcYmv8BZQEKmEa72vQx,67218,CkpZZwMqKLMDDxynCNyoTUfkf3xKf7iEatsqWPXzi9bMxko3YgWmm,0.003000000,25.357168530,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoD6MzSd7jVkNWxkbfACzFDkjLGVq8WthLcYmv8BZQEKmEa72vQx,65964,CkpZ1BrrUnKd3hJpegMSQmAaeJKPadVuKpdeNuNZPyVTPhEUQCJNy,0.003000000,28.443350470,WeStake.Club payout #76,PAYMENT
2024-04-22 04:06:00,347817,3NL8MCgnsB3GTWzT9E5DBoSx686VFaGC7yaTFKgxX14EjLEiEdgo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoD6MzSd7jVkNWxkbfACzFDkjLGVq8WthLcYmv8BZQEKmEa72vQx,64872,CkpYdYGja2fWnfA8A3z7Kgzu9sBxEjZgB7zMckfzUzBzffbx4Yj6b,0.003000000,15.553137220,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoD6MzSd7jVkNWxkbfACzFDkjLGVq8WthLcYmv8BZQEKmEa72vQx,63612,CkpZMP65HRVqomyahfRfvWmjo4bSCv2MNySuBM4SoUhzDpfY8VCop,0.003000000,22.026476230,WeStake.Club payout #74,PAYMENT
2024-03-27 12:27:00,340801,3NLg6Ux96YE1UMQrqQPjZhm7tiXua3AVY3mT294s4xAYyBRUeyPT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoD6MzSd7jVkNWxkbfACzFDkjLGVq8WthLcYmv8BZQEKmEa72vQx,29593,CkpaAKyy9kJyKLtGWFbKuCK7EpRJZ1HdH7Crne47UH6LKemGqLWr5,0.050000000,687.810881140,,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoD6MzSd7jVkNWxkbfACzFDkjLGVq8WthLcYmv8BZQEKmEa72vQx,62411,CkpZYzvYHhuHe91LjJt1bUcAuN7H8c8YdV9GdVmVqSs472na5nDtC,0.003000000,16.641809150,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoD6MzSd7jVkNWxkbfACzFDkjLGVq8WthLcYmv8BZQEKmEa72vQx,61228,CkpYXdsBVaYa1gTnxL3xgUjgGrLinMEpMqUcP3srMWBcXi8GcVySQ,0.003000000,18.932124220,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoD6MzSd7jVkNWxkbfACzFDkjLGVq8WthLcYmv8BZQEKmEa72vQx,59932,CkpZhfp25wVR6jf32MwhNoxS346ghwXtYu8dsiY7EszhRobYLx2C9,0.003000000,27.232684550,WeStake.Club payout #71,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoD6MzSd7jVkNWxkbfACzFDkjLGVq8WthLcYmv8BZQEKmEa72vQx,58716,CkpZ5MstjPkXhhwQbgFJN68Lgqtd6kLYBW5Qs7zFhQH3tMzi5SaUZ,0.003000000,25.980767100,WeStake.Club payout #70,PAYMENT
