Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:00:00,354745,3NKTc5VA7KuSmEmdtCd9CrEVuneTjWNwxTez2eVUwdrLZDkcwpS9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,208373,CkpZeRu5p51G5RLgA4P51Vguvw9JwcaMxnvMj6Ap6z9PLqmLG5h2j,0.002000000,2.456195584,payout,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,206153,CkpYQ5n4bzE1KoQ3gcWQkaxLQ6SHAQVwpDN86Hd3BNSaTn3MNZj9c,0.002000000,3.275218923,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,204434,CkpaFPmt2NEvZ7XNXTBebnWbKLrZXeFQNp7AhmEYL7HHDYQcRe5br,0.002000000,0.881895204,payout,PAYMENT
2024-04-29 09:00:00,349796,3NKvN18TWo5uaFrb45SoVSeDDMxGhbZu72SbVkYUV42kVcCsyu6Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,202730,CkpZJZnCuwcSeVrwQRpS78Y9fGrwxsKp7QDEgVa89DHbiN82QHcn7,0.002000000,5.293515420,payout,PAYMENT
2024-04-22 15:39:00,347952,3NKCg4omgaCnScsjFPEpUrtHRKdwWjFkoqDtjqiV29na8V25cSQn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,201397,CkpZs86zASuurFmn8szHoCfrTvwjffCNxjQLHTvQ2ngZ861C9zBh7,0.002000000,1.778199087,payout,PAYMENT
2024-04-17 10:39:00,346553,3NKWxJKg5K3kRdfWhUSKysJRqZgR7wzqqGJSsTBwZPLDqYvYb8KN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,199307,CkpYZqbMSsfVq6eEdWACpogNRrNiJahWVy2VoUXeqSiszvTrQgnAy,0.002000000,3.555976477,payout,PAYMENT
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,197938,CkpZZKdZzbLfUrThj1vDDrobcPwsDav5AWGkak4PDaYzDsq8Erb1x,0.002000000,2.539876048,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,196192,CkpZJpXJxqDNVAdDGXa9DnA4gnTTa8nqLF7pii5TkwXo2Tjr4aLNJ,0.002000000,2.540104532,payout,PAYMENT
2024-04-01 08:45:00,342152,3NL8J1Vh1H5LpZTzWt6g3XTfShYVspi6huf7QdMgaij1JbviZRzM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,194330,CkpYS38BkHk445LKEJyVXZvrkQhu3PkJiCh9M4UBryD3VJgHccEbQ,0.002000000,4.233555051,payout,PAYMENT
2024-03-27 10:18:00,340778,3NL77NxtSJS4sy4sHvFF7VRQGtQegnc13hUqf5UKb6khaMhiwDQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfWsqhfNgqr3WoxGezAdGoN35XfMQudxeX35J3rrXQ1q4SpHq9C,192736,Ckpa1mB4h9AvtThXwbKKBuhXYYqtpcRSRx8BjvBHMdw73SxXumLAx,0.002000000,4.235909729,payout,PAYMENT
