Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 10:27:00,336015,3NL9CNvnbNmPPDzHxUXhWTpzoF8hYzdu8HXRuFrBnouYE1rrDAMA,B62qjtGpCmoi8xxXKTNJRVS2ma5ZzGJzHLTmzn3qQHf6hWyz1Diah6Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpaB1zVbbzRUzN5bSific9t3G6YeCag4nLP5v6EE4jLDKare5RXo,0.100000000,49999.900000000,,PAYMENT
2024-03-08 10:18:00,336013,3NLt64PqsLECjZjoHuBUAv51zWeor5FSCeEe51CVD8Zwo1REsME9,B62qm2vdNPoTFNwG6PbEiZMjD6ZpKtgkHKN7hAfa4Soh6zi6RDAnKCR,B62qjtGpCmoi8xxXKTNJRVS2ma5ZzGJzHLTmzn3qQHf6hWyz1Diah6Y,15,CkpZD77CkzZFyh1SgmH6yGRXVvUadZ56EDDngz8MyuB2vHc4UsRiG,0.010100000,50000.000000000,,PAYMENT
2024-03-04 16:27:00,335080,3NLtnz5NQdaHmz9nkFTkyBLuGaPPjWvHrZ2WFXsakbuRNyTp4g3z,B62qjtGpCmoi8xxXKTNJRVS2ma5ZzGJzHLTmzn3qQHf6hWyz1Diah6Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZwttaNF9zzHKYFp6HBsAwvvZAuXgswPBUEivnbNio1yVqjgDJJ,0.100000000,19999.900000000,,PAYMENT
2024-03-04 16:18:00,335078,3NL26WNrZGzgPGJeFkiAY6rLRsMip816eur8KmzgJ5Avoec9ctwk,B62qoPwGzCmaAtHYXSKPSFyDU9R2RS9LiAEKJB66KwBUXkepBfMmWPS,B62qjtGpCmoi8xxXKTNJRVS2ma5ZzGJzHLTmzn3qQHf6hWyz1Diah6Y,9,CkpYcedNA5hREwZmU9LRTSfK6dJdJM83nexLvvrDJzNgjRwamMowX,0.010100000,20000.000000000,,PAYMENT
2024-03-04 08:03:00,334972,3NKTD2avyR9LF1AUt2oZRaK92U8qYmHcxgQYGLryaw8KF8AqKiao,B62qjtGpCmoi8xxXKTNJRVS2ma5ZzGJzHLTmzn3qQHf6hWyz1Diah6Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZvyncpXYE5BmD7Ph4SaTJhFa6GDBoUpqyDR2pey9FM574qfvZP,0.100000000,19999.900000000,,PAYMENT
2024-03-04 07:51:00,334969,3NLBkmpxiBjFz6J9wCLHxa2cmBJX9mhSG5hhSkC54NcN24FvygYC,B62qjcRSecy6fSbCkrfeyqmyvx74cH26MkbyhhRFhNkQwRzipK2Zd3W,B62qjtGpCmoi8xxXKTNJRVS2ma5ZzGJzHLTmzn3qQHf6hWyz1Diah6Y,88,CkpYfppqUuD4iJVCHkehsCEYQtL9aMYQjThpGQBnR3AyvLMfYsJPW,0.010100000,20000.000000000,,PAYMENT
2024-03-02 05:18:00,334419,3NK5kaqdUEHfTGkFEQ8pgTiMfZfVRpFgwJqnbFqvbGCPGZCLY7dk,B62qjtGpCmoi8xxXKTNJRVS2ma5ZzGJzHLTmzn3qQHf6hWyz1Diah6Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZQHwv9HCAGrc7Xxi55mcbWTWXVxPAQ3PbXR9h2Wh8BgLrTeiwD,0.100000000,9999.900000000,,PAYMENT
2024-03-02 05:03:00,334416,3NKTHYGZqcHYVJeADZwTvENm7tNzkMxE3AU1wEUhScrqqieEntno,B62qjDVQZWZi18UGcbpfveJXXDKWRLeDBoUwTE6Q7Lfzw9epEVfiQ4c,B62qjtGpCmoi8xxXKTNJRVS2ma5ZzGJzHLTmzn3qQHf6hWyz1Diah6Y,201,CkpZ9fWThbHYmRi7heeFoPEZvPzSgkrWteugCxFuTVQ3nMn61j4ZM,0.010100000,10000.000000000,,PAYMENT
2024-02-28 13:42:00,333733,3NLjk2JZEzk2JqdYZuade1UNDm9qa4y7e5KAzuZkHPMVXyE3hZmb,B62qjtGpCmoi8xxXKTNJRVS2ma5ZzGJzHLTmzn3qQHf6hWyz1Diah6Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZPgvaWUtLdNXGsmNgRDNhbD6P7M8nBpEWMxk5itcCddLP81xAi,0.100000000,29999.900000000,,PAYMENT
2024-02-28 13:30:00,333731,3NKwSkPkEiYgf54TShWQTW9AThzYM3qU93HLeqQGsi1aYjDYKG6A,B62qjcRSecy6fSbCkrfeyqmyvx74cH26MkbyhhRFhNkQwRzipK2Zd3W,B62qjtGpCmoi8xxXKTNJRVS2ma5ZzGJzHLTmzn3qQHf6hWyz1Diah6Y,87,CkpZSGLr179hBkWU2DfUfMT9sJr3i6z6NWtwbuVUBm6QFbaAPFEGY,0.010100000,30000.000000000,,PAYMENT
