Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:06:00,360240,3NK69wbDXmsjSSDHqhnvR7j1zP6tpAm9dPY6aByNZzP7zo6wcmXv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAk2pfXJZN1W99L3X4QbNZmxKkCW72m8o3W6GngF7XgDZAz5hUC,134006,5JteeEJzNjsqQiRxx4EXchoBvXFwEB4AgCzHGcyERY1R8mjH6ynY,0.001000000,0.686943805,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:57:00,355772,3NKgvGEhJdBFMTcrVEPPzzAkMr2sv38QZvvLmwgLTCbcnMk71MWv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAk2pfXJZN1W99L3X4QbNZmxKkCW72m8o3W6GngF7XgDZAz5hUC,130182,CkpZapWmt5k6seaZpoRessSMwMugjCtgaTMrV1AAVJdygHeg7hQnX,0.001000000,0.579380768,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:54:00,351716,3NKrdHBdN1hA2poHATszL3AH2JMnetPoMew7dmyWG18a12tr6JhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAk2pfXJZN1W99L3X4QbNZmxKkCW72m8o3W6GngF7XgDZAz5hUC,126451,CkpZmdKcZjKw3kFrMedFCwuP1sVfVbiRCy5L3dSBjApx1oGu1N5yR,0.001000000,0.755837664,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAk2pfXJZN1W99L3X4QbNZmxKkCW72m8o3W6GngF7XgDZAz5hUC,122741,CkpYUSscJxDCirJ2ukdVngtj3AQE1Xy55eWBwQqAHX34bcoDQEy46,0.001000000,0.689633965,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAk2pfXJZN1W99L3X4QbNZmxKkCW72m8o3W6GngF7XgDZAz5hUC,118183,CkpZqAW2gxyCJZJT9xZLE4FFTEhuUEun6BuW1bZxoZ1aNWW4dWqpH,0.001000000,0.541383798,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:21:00,339656,3NLQdMgtCF6PAiZpJF6fvm7Ym5GDRcctHYeexJAmK3Aj5g7n4RoW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAk2pfXJZN1W99L3X4QbNZmxKkCW72m8o3W6GngF7XgDZAz5hUC,115347,CkpYiozEE83w7aVKfRz4JZio7T62Jw6G7uDHy6cDByfVimuNC8V3C,0.001000000,0.567631880,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAk2pfXJZN1W99L3X4QbNZmxKkCW72m8o3W6GngF7XgDZAz5hUC,111759,CkpaAYYsrdPgQTMaEbq19fiQh8T76Gu9cPg3QkGaoabUm5PEncvFC,0.001000000,0.612327604,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAk2pfXJZN1W99L3X4QbNZmxKkCW72m8o3W6GngF7XgDZAz5hUC,108227,CkpZiHWB56vy6LBaXTZPW3bPXpN4z5isdFgje8TjVDYCX3LYuUvT4,0.001000000,0.665858556,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:21:00,328196,3NKwuLqPsefVMVcpB4yuYyQugCL7wVCoJXTthSnLSywf8KvqTC8u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAk2pfXJZN1W99L3X4QbNZmxKkCW72m8o3W6GngF7XgDZAz5hUC,104867,CkpZevRu6UuyyFgPoYCvAG5fFjsfhvvDDsEZckfjUtjmqKaeznNr2,0.001000000,0.596448259,Piconbello epoch70 4%fee payout,PAYMENT
2023-12-25 07:36:00,316519,3NLDoEhnh12rURucyZ5wyDNBYs3FD3j6Cih3C6yAn7PkjeL7Ua8w,B62qkAk2pfXJZN1W99L3X4QbNZmxKkCW72m8o3W6GngF7XgDZAz5hUC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZdZhpyie8DcDcbnUEU9Aue4UfH77RKLxFd1ryqSKogni5eoSS9,0.010100000,0.000000000,,STAKE_DELEGATION
