Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 13:54:00,338430,3NKGkPKpZ9KFh3XKNvxCp3ePk9C9adp34bSNLw9hXN44UZmJxbdR,B62qpqtC9PkM63Tvno9NuSHmyTkVUyp67NPDTVvAxbsmDAQojTTeaZo,B62qmvxpWuM2bNMDGzqwuSxCX1LbvuZ2KviM1BHnAyhSCPyY2i8sWA7,10,CkpZ5Kzgo1BgPUasBRh2PDaKkt87foFxebMdHNhdnnNHDfSxPzkgc,0.010100000,2.312854016,,PAYMENT
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqtC9PkM63Tvno9NuSHmyTkVUyp67NPDTVvAxbsmDAQojTTeaZo,432920,CkpaAocUDPjbvrpjjHagSAXxcWohfJocVJYHtGwycCS8j3JqZHzse,0.005000000,0.101366232,MinaExplorer Payout 303 #329271,PAYMENT
2023-11-23 00:51:00,307773,3NLjwE9tuB528hNdNTaiPd6ipBAmVFJbeCdf9dSSNnm8TtiUAkjd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqtC9PkM63Tvno9NuSHmyTkVUyp67NPDTVvAxbsmDAQojTTeaZo,343089,CkpZ8eorNRyPKikHp9PS6rhXsWoAKPwrNUJCqDa165jcMAv5wSEAQ,0.005000000,0.102642891,MinaExplorer Payout 280 #307654,PAYMENT
2023-08-24 07:03:00,281378,3NLtNCBGQLtb8KALkXWVnMXC5Jn9qF5PLKwY6Wee16i96MzuwiDM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqtC9PkM63Tvno9NuSHmyTkVUyp67NPDTVvAxbsmDAQojTTeaZo,243171,CkpYUn5y88jzLvNqmmR9Sj3mQ2Er1D8ySZ6EgpiNJhzoEwXge75zq,0.005000000,0.102427055,MinaExplorer Payout 254 #281131,PAYMENT
2023-07-12 23:00:00,268878,3NKActBUV6PFqKfv1qFh2XonFLVQRrpBD537U83EYFjgUBaxUzH4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqtC9PkM63Tvno9NuSHmyTkVUyp67NPDTVvAxbsmDAQojTTeaZo,197335,CkpYv1rxwngyYTfs4EiTTZPudiDjtToyEE3uYjWAc4jRhWfsgeDtr,0.005000000,0.175436790,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 22:57:00,268005,3NL9sYAAymbVQbK45eSLetVwJ6ao6c1sGFmuhKJMzAgQMasewYod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqtC9PkM63Tvno9NuSHmyTkVUyp67NPDTVvAxbsmDAQojTTeaZo,193449,CkpZb8DAft9qJxuTVnD4wxKdLSfv9UjRBH2gSdEVM1hVwvV7M7Eks,0.005000000,0.238985235,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 22:39:00,266798,3NKkCAEDUFnqqdadXZs6p4bjjNxpLYZQ922zS2EaBhiV1KKhbcAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqtC9PkM63Tvno9NuSHmyTkVUyp67NPDTVvAxbsmDAQojTTeaZo,189805,CkpZWuFoUU51mqCUVcQUv8HvstGtYgMHYs55c3ynGX7jGXdTrUWee,0.005000000,0.174067118,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-03 17:30:00,266140,3NL6SDD1srEADBPx3QdrFNnR7gQKys8mU5Kv9awbG9VwJ4R2fRg9,B62qpqtC9PkM63Tvno9NuSHmyTkVUyp67NPDTVvAxbsmDAQojTTeaZo,B62qk29VQoQ8ey376QvsRm92WGXtj7NQdGUsmfnUyHZTptuNL6vfRtr,9,CkpYSjGoMRbnzCwe2j3PDAEBFRbhErQigwN7yeRAfmhKnaVGEKyxL,0.010100000,5.500000000,,PAYMENT
2023-07-03 00:15:00,265939,3NLFeF5S8jTyNY35FNoycwwnDLnyVHkEn9pNYPhekyt5ziX5gW1E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqtC9PkM63Tvno9NuSHmyTkVUyp67NPDTVvAxbsmDAQojTTeaZo,185915,CkpYTaGFvKEtRjwt1A1cw3u7GBjz859zLK82TKtcsdexe2kBYws1c,0.005000000,0.247036377,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-29 03:42:00,264846,3NKtWJRXjmGQBoRDKACVg3Ga8oWd8TEvB7qKAanNQS6dVP3Kv1Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqtC9PkM63Tvno9NuSHmyTkVUyp67NPDTVvAxbsmDAQojTTeaZo,182192,CkpZxr5YPgsdkeX4BR23xynJVjpWzz3smVweSu55e35WmMTU6fNuF,0.005000000,0.194084901,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-26 00:33:00,263928,3NKGC34j8hWSkLuito8GrFvFJhDhehKmE5umTGsCCiNeMU72qDoN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpqtC9PkM63Tvno9NuSHmyTkVUyp67NPDTVvAxbsmDAQojTTeaZo,178290,CkpZBLEuz18FhiRqjwvVLFSzvMBRbfCAAQPKN3VS1FGVwM2hFjzEi,0.005000000,0.241717697,MinaExplorer Payout 237 #263799,PAYMENT
