Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:54:00,360224,3NKLDEK2QaJBqk1Hu7FiC18oYpaoqKmQ7vbLazdDksDn27q1dNiH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qihhYrBZxdwDtUf3fqFjYd9Qz53UdN4Hcxbrxvh4cgmg4ib5ZjVy,133675,5Jtkhxy6J2AnHFwros4cCMXgMBRV17FFTWw927BAnFZneB7z6jQq,0.001000000,0.805655225,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:03:00,355763,3NKgH3G2RJfyKQqvcDSowAeHUN9iM8YCEtemY9NUyyzSsaV7nAHZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qihhYrBZxdwDtUf3fqFjYd9Qz53UdN4Hcxbrxvh4cgmg4ib5ZjVy,129901,CkpYVgNgnrdwK63K9BDU2teFes5XZ3W2vWSfWs1NCxzfstRfTgDbW,0.001000000,0.679504158,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qihhYrBZxdwDtUf3fqFjYd9Qz53UdN4Hcxbrxvh4cgmg4ib5ZjVy,126156,CkpYhZjxN7RJJKvoYi7dovWBi87DiUCye7Uv9FbPvRb9D5YPhj7cU,0.001000000,0.886454958,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qihhYrBZxdwDtUf3fqFjYd9Qz53UdN4Hcxbrxvh4cgmg4ib5ZjVy,122450,CkpZ5FxVz3AmJGxC7sXdgP8RScFt6xeinty6vqcfT18pv2AeZvfY2,0.001000000,0.808810841,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qihhYrBZxdwDtUf3fqFjYd9Qz53UdN4Hcxbrxvh4cgmg4ib5ZjVy,118648,CkpZxDNqS3r6nZ84Tb2qy2i8kFXUzdKvZ6kwmuV6nKfP31GUVDWNV,0.001000000,0.634915338,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:03:00,339651,3NL97CSSAc9GmaoxjkRae61g8igAQ9h3ze795RdgLdEtx3nVDExo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qihhYrBZxdwDtUf3fqFjYd9Qz53UdN4Hcxbrxvh4cgmg4ib5ZjVy,115063,CkpZKMSS5GSdrpMxzM1rhBAQxWMP9DaERqFpxUfJWC3SAY5u5gSME,0.001000000,0.665668082,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qihhYrBZxdwDtUf3fqFjYd9Qz53UdN4Hcxbrxvh4cgmg4ib5ZjVy,111479,Ckpa5TN7ae7E2vA9Bez4r4Y2cuCQXBAERprwq5Co87agmwGtwn9wD,0.001000000,0.722679005,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qihhYrBZxdwDtUf3fqFjYd9Qz53UdN4Hcxbrxvh4cgmg4ib5ZjVy,107975,CkpZ2JC1Cb5FGJZRgSFWLF1DEpsgDw6yjTCzuchuaWkNnVS8Rv6Jq,0.001000000,0.785857109,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 21:48:00,320102,3NLUvPoy3qezG4Bsj5BmLUYNHwL6dwnstHhiVHnByKezdGhBLS4G,B62qihhYrBZxdwDtUf3fqFjYd9Qz53UdN4Hcxbrxvh4cgmg4ib5ZjVy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYskoEwjdeuo4BEUWfGgCoyim1AcFjUVjJDoxTSjNVrEmTNcHuk,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 21:21:00,320098,3NKCYfLtxd18obBFn5haHF4TE4nMhEwEuc4BUfwL7uiWFvFbG2cY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qihhYrBZxdwDtUf3fqFjYd9Qz53UdN4Hcxbrxvh4cgmg4ib5ZjVy,35966,CkpZrDFft3GbARU4uNAu4ZQ5gEvxyWi7EPrvDUo8xmzQH31Xo8yA3,0.300000000,111.000000000,,PAYMENT
