Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 22:54:00,312970,3NKaFzSZsiWTCpCjNJbqrvwNYvXyvv9pgYgCqrd19Yf7Qmif45Ru,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qporxUMjspEFzM7uSJzB8PkgEPH5r9yPgyF8v4FWPBqwf96ZmkWr,82,CkpZueHi92YE1kmVi22iepFSqH8Rbwzq3jFF6XTCNaBevrNzWjUV9,0.001092030,0.000942570,Get Airdrop - airdropmina.org,PAYMENT
2023-05-17 05:45:00,252237,3NK77wGsNxXykHc32kLYDXFPg83YNaBzL9HTXyPHpfC5niozR8Mu,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qporxUMjspEFzM7uSJzB8PkgEPH5r9yPgyF8v4FWPBqwf96ZmkWr,161,CkpZxnVSp1r4RxndpJU6JSx2YGycDfbSKdjfqdg4M5RcBxWeuUGnr,0.001029750,0.000622540,airdropmina.info - Airdrop #1,PAYMENT
2022-06-10 21:51:00,146687,3NKE9SJ3JmuF1h69fPcppRMazxX5m4e1wQmG5goinKq7kqjSRSbp,B62qmR5TuCuVu4DRWRo2WWB6DYdRTFV5HPp1yVNCMQ3HeBZmDA9hPHx,B62qporxUMjspEFzM7uSJzB8PkgEPH5r9yPgyF8v4FWPBqwf96ZmkWr,6,CkpZ5radToJwRxVKshxqgaYV5iK9YoyFxBjR5xGVoaB42c4G7t79H,0.001022370,0.000998330,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 00:39:00,142810,3NLHJeVjDvUDGMQ1uHSxtdKXRJaDrYrsVF9w8h2CzzFeUsvUJxh4,B62qod3Yr87LRXKhF1m36v6a7KZoohCezN7hRKrngBgCePBQeZN8AQk,B62qporxUMjspEFzM7uSJzB8PkgEPH5r9yPgyF8v4FWPBqwf96ZmkWr,19,CkpZb2fffaow1Tk8dGQvjEpbfi4HQjK2RCssDcFq6h5dCcpdUC3ko,0.001071620,0.000454370,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 03:21:00,140581,3NKcboExySqKLckRLx5LH86CiJfPSisWhb6gfV5ahKPKWtqefWmq,B62qqB2ihdkjMonPhH41BoJHnEDm384sF23ay6CmYPro5gKu2AXDxRB,B62qporxUMjspEFzM7uSJzB8PkgEPH5r9yPgyF8v4FWPBqwf96ZmkWr,19,CkpZ7yYuhsBueayep8z6wFztaS2nkEz6CCoip5fLqPjTCZgFq2E9W,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 09:15:00,128196,3NKLR5nxWU3z2kc7QxYTrX81rypmQh4VHv1ULyC2aRmbsqgfjfSz,B62qpAPpn2g6rFUKSWiRbjueBQoSzzt1ziR1dHX5a9vrvoBWTC5d72j,B62qporxUMjspEFzM7uSJzB8PkgEPH5r9yPgyF8v4FWPBqwf96ZmkWr,128,CkpZcvZteV3bzhCZP53qcjNjnDzEUWafTEz9fWDt7UvNcCm1MYoC7,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-22 16:18:00,120346,3NLuJaoCwrEJDjhr3b4tCXuWHR1x3SKjjEwaGN7kS82bgGwg8nuA,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,B62qporxUMjspEFzM7uSJzB8PkgEPH5r9yPgyF8v4FWPBqwf96ZmkWr,0,CkpZ9utveeMpzGQLZsFuCMBPcbUJ8YNzX2aW4mr9NXR4nu3k2Pvpf,0.100000000,2879.026000000,,PAYMENT
2022-02-05 11:27:00,106208,3NLSbWAfHta9tKEQSaJTzHgpo9G92j1dsrhs5gJqxPc9zDCnBx49,B62qporxUMjspEFzM7uSJzB8PkgEPH5r9yPgyF8v4FWPBqwf96ZmkWr,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,1,CkpZmauu7zT9UTanFbFeR9KrxtYBNNBTnaZXAH9rtQhaFJxhMqXxZ,0.010100000,118.000000000,,PAYMENT
2021-12-27 16:57:00,94212,3NLHV5ut6GJHN7dPTihi9NBMQ2fniHwZUitJLG8yhuRr6cn1g33B,B62qis3pQvUNmg3unwMbZdbVfPMvauqcj13huiiQqddkHaYRk69P4DR,B62qporxUMjspEFzM7uSJzB8PkgEPH5r9yPgyF8v4FWPBqwf96ZmkWr,17,CkpZXgYGZQZsmv8yEKQF5UxYcXDx2ZP2B7u3hsLw9nTkvWthbB255,0.010100000,646.000000000,,PAYMENT
2021-12-10 21:06:00,89071,3NLebSCLPZvWenu9g15s1dpdtULqTg1iWupGyv5KWuWFdB2rjoRS,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qporxUMjspEFzM7uSJzB8PkgEPH5r9yPgyF8v4FWPBqwf96ZmkWr,2586,CkpZTjS5UjfmVD8xaG5TGZstng9fLEm5owED56hubrdUhRH2jEzoG,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-10-03 09:54:00,67268,3NKfqkhXkBcDBoXL3symMhrXyKPcirXwFvUGpou59snqy3PPoH58,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qporxUMjspEFzM7uSJzB8PkgEPH5r9yPgyF8v4FWPBqwf96ZmkWr,122,CkpYqw8gfPdibwbyELf4psT5dSRzo116VSZbnFka4oGJ4uGoCzMC6,0.010000000,204.499909212,StakeMina.com gnosed#4751,PAYMENT
2021-10-03 09:54:00,67268,3NKfqkhXkBcDBoXL3symMhrXyKPcirXwFvUGpou59snqy3PPoH58,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qporxUMjspEFzM7uSJzB8PkgEPH5r9yPgyF8v4FWPBqwf96ZmkWr,121,Ckpa4tUuaqRrFma8MC5v8nCTiy3pJF8BKmUF7DcHcpWtWDEFCpnuq,0.010000000,223.254063715,StakeMina.com gnosed#4751,PAYMENT
2021-10-03 09:39:00,67267,3NK8brT3nyPpz8BEWqzMrJQVtRZPytX9SfnDKiVxzHwcgSP6rpDQ,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qporxUMjspEFzM7uSJzB8PkgEPH5r9yPgyF8v4FWPBqwf96ZmkWr,88,CkpZtfzCuf8YbA7ZSyDq9mFJchGkaAkVq56YJT8XyCvFR41YudufN,0.010000000,49.876436589,StakeMina.com gnosed#4751,PAYMENT
2021-09-15 15:42:00,61570,3NLDE6YzU8ySwjLFZuND6SqB3fjo7wSxAKmtzKpEscWoXoscWd67,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qporxUMjspEFzM7uSJzB8PkgEPH5r9yPgyF8v4FWPBqwf96ZmkWr,68,CkpaCvqqBKw69ekZhrfwdTJ3mrQaWBkwnRZUkG8fQhBNk2SasnXga,0.010000000,3.653999562,StakeMina.com gnosed#4751,PAYMENT
