Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:09:00,351684,3NLgnEbNEwsGK9r6G6L1svYrzanCLZyrnFG5L2G3opMVpYcPdbkX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasuA7nTDcboZbumhNjJwbugJ4oMoUcevmcLVfNJd2PABzNAFiN,125413,CkpYVsrYAFDsQmF5MP76vRwLp8v5SLx9VyEKNmsBNqjQSawASc47d,0.001000000,2.809663896,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasuA7nTDcboZbumhNjJwbugJ4oMoUcevmcLVfNJd2PABzNAFiN,121685,CkpZyLBsazacemwGNoHo5adUTNp1yHn7MfFcxP5zsx2SSf9GA3aem,0.001000000,2.563564862,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasuA7nTDcboZbumhNjJwbugJ4oMoUcevmcLVfNJd2PABzNAFiN,117442,CkpZzJdZbf9MMfExeogDQUbHxY2dpv6ADHP8Shm1JDYDKZk5Bph6N,0.001000000,2.012475304,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasuA7nTDcboZbumhNjJwbugJ4oMoUcevmcLVfNJd2PABzNAFiN,114342,CkpZfu6J76EVgoBN79H6AB3k6as8YywgH3kaUH4FKeGTY5wwE7Hzb,0.001000000,2.110158230,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:21:00,336022,3NLKdarSjXgq9P1WzDSMdoLJEedYraSYFoEwuVHNXPUkPkAK2omi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasuA7nTDcboZbumhNjJwbugJ4oMoUcevmcLVfNJd2PABzNAFiN,110790,CkpZZ4sKp6FMZGVqiAYRLGxnWSyXEr9bmqS8kG3vptCitfuxFyYnt,0.001000000,2.276505265,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasuA7nTDcboZbumhNjJwbugJ4oMoUcevmcLVfNJd2PABzNAFiN,107299,CkpYwwvzmRvY7tnD4JryjjAbEBpw1vYcTGgebYi3VMq9gPJCmrrRw,0.001000000,2.456778082,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasuA7nTDcboZbumhNjJwbugJ4oMoUcevmcLVfNJd2PABzNAFiN,104439,CkpYue7MMmqhV7RJ6BxykLYw2SM67FfZDJLa8jEjBGihrnWqfTNGh,0.001000000,2.188081659,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasuA7nTDcboZbumhNjJwbugJ4oMoUcevmcLVfNJd2PABzNAFiN,102043,CkpZ3x8DVEMFkhA4EvDmeHdgVCQ9i8dsUkUxKKYcnBvATiHNoqkNC,0.001000000,2.623449161,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:06:00,320263,3NKtv6TzhueuZgP8XJqE7ySChFnyJnY6oeNVFGG9ydJJ3YP6beUK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasuA7nTDcboZbumhNjJwbugJ4oMoUcevmcLVfNJd2PABzNAFiN,99821,CkpZuGW5Bz4kyvppAzuHJ6yfMy2LXKgAb8HT71RdqQNhLpQ6PxGVv,0.001000000,1.968355347,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:18:00,316503,3NKBh2VW2RXYqC8fbiay9K9Bsaa1i5vLbut4CEACU2jFSsguiMvV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasuA7nTDcboZbumhNjJwbugJ4oMoUcevmcLVfNJd2PABzNAFiN,97565,CkpZfGgJrPzVZxCP2pJLs8T8hHeYf4ZWv9jc7dzUn3tdB3c8bTuny,0.001000000,2.375152728,Piconbello epoch67 2%fee payout,PAYMENT
