Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,520140,CkpYsTQKA6K47rXfduAdc7cXPynQs5zDLbjvSSoHHAzQ88LaBy753,0.005000000,0.133601131,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,510804,CkpYQfobQ2oYWhnd3ogFmoAc2VHamisa65nrxKnPwkm4YeuAX5Pft,0.005000000,0.163071340,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:24:00,343842,3NL6n2jiT5t5dwYqp1vng7tVwzh2wAufGXwsZLuwH2a5pgxQELVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,501695,CkpYerJkFuHYEZzxXbCqGJKnpimH9u56UB83ixX7XyWuuBpgrznRK,0.005000000,0.145597859,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-01 01:06:00,342071,3NLMi5CpKsboNsXsrnZD6w9kTu6NHzLZhPdk2sRzb6wbTTCMW6zr,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,B62qnaVTTjaqBqZ4peT9iJSicdEUJbg9xLQtgGniEZQxa5T1wVkZdfn,10,CkpYfMpTXgA7dbyeS7jEyGhR1jHRQ7vLMjuFPxgeLjEHTDvENfeDs,0.031714350,40.697169602,,PAYMENT
2024-03-31 16:15:00,341963,3NKeJyDjP5nM4N18TKtPZ8vNZqX3AQLd2Q1YYg1HYVvZdE9LjR9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,492798,CkpZYucVJQcRLohoLMLWbUBUA1EvwdevZWAs82tu9LtUea78C3RqB,0.005000000,0.143689437,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:51:00,340135,3NKmnk8KXFDKvX35S3q5fsEnMj9jV8H66W981PrgCStYoiumMNqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,483879,CkpYQnaB9S6u1QMYZVRqghDWZjUnjFkv47Tvm5Zfx7GDcm2sv7spo,0.005000000,0.151505618,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,475069,CkpZURRMQSbckhmnxiDm1wnqvRnYJLtCM51GCdXnfGVTUJNfB7hGG,0.005000000,0.151653091,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 07:27:00,336584,3NKAXRhMh3ag1b7ii3Uhz7wwZzFdsLuqo3VzsHeL1XVu2eEJm6Qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,466379,CkpZ4SrkxFUn8e2SP5ZR52pxPFLzJXaS8VVZjD2DccchVmasjEatH,0.005000000,0.156932507,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,457820,CkpZRTTxQqyCNw4yJgfUiCcqxZyhDxykQ94SHA7ExSmDg71vtbZ4Q,0.005000000,0.136184604,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 05:03:00,333123,3NKsbYJG8t7iP4X5cUrnRYpqmfK7qC2kjjHVuesaasEBCaqfxwgZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHJ5SUtfeBcBRWRTyEarjU3RvLYHVaZxBEBZVexvxujxzorKWwm,449287,CkpaGySL2s1t9B6TZ3tdQG5XQQagHzhC2cHsoHu1bgRWGdarW5vgN,0.005000000,0.159225632,MinaExplorer Payout 307 #332974,PAYMENT
