Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:30:00,356207,3NKg6zDUQrVD5HMjJq29vqvCYEVJ9wFagMz75bapYUhgxeCwj9Lk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpQDy7bzGNs6BwsgHvab8v5eJo1Q46Gt3FrKaSh7zY2QHCSE3bcJ,67208,CkpYn2XHZg1wFTVPUcPawQ5s6fx4RCUCB2sY5asr2UuXeS6CmWKKh,0.003000000,25.750071770,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpQDy7bzGNs6BwsgHvab8v5eJo1Q46Gt3FrKaSh7zY2QHCSE3bcJ,65954,CkpaCnkFJx4mATQeFSR95rdemVP6ops4Xw6jK3XX2DFvMBVzSanNv,0.003000000,28.835638950,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpQDy7bzGNs6BwsgHvab8v5eJo1Q46Gt3FrKaSh7zY2QHCSE3bcJ,64790,CkpYRPz79yp9DspfxTMt1N4Bp8wM2SNCx6cEbusJq8skqQ9Z53j7f,0.003000000,19.831137480,WeStake.Club payout #75,PAYMENT
2024-04-06 15:42:00,343578,3NKSpphFg5mwFQR17spq9TPSVD62F9B3Nj8Y9MEuGS2sQQrhoNU5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpQDy7bzGNs6BwsgHvab8v5eJo1Q46Gt3FrKaSh7zY2QHCSE3bcJ,63530,Ckpa4VForD5NHaMgcG1YTjC1ghA5QEyPUw6K7d3eGrW6znoGhA9WU,0.003000000,28.084663980,WeStake.Club payout #74,PAYMENT
2024-03-22 17:42:00,339535,3NKePwUJvFB8Nf59Q9xJvYbe73WC5bUQ5rZB8tGxBBEeyUaN85LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpQDy7bzGNs6BwsgHvab8v5eJo1Q46Gt3FrKaSh7zY2QHCSE3bcJ,62329,CkpZPNUagDwfvZvzkCei1fwfWk3GMe9jqfPP5iuoAtuzj17zZ5XL3,0.003000000,21.219188360,WeStake.Club payout #73,PAYMENT
2024-03-08 03:54:00,335942,3NKSVxouucHq8kdDCvGFg9G8ETHY6iJ5AamnEh1oDeuHx8CPwWxu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpQDy7bzGNs6BwsgHvab8v5eJo1Q46Gt3FrKaSh7zY2QHCSE3bcJ,61146,CkpaKHkTWd35qVoVxrut39UN8sZnrVETzYvZFBtTUcEyjxw4pxGqX,0.003000000,24.139341990,WeStake.Club payout #72,PAYMENT
2024-02-21 13:06:00,332019,3NL4FA2ySPrtRaFhy7A8mJBQq2AaB9mvhbh4TNNXGRNY2sLLCKEh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpQDy7bzGNs6BwsgHvab8v5eJo1Q46Gt3FrKaSh7zY2QHCSE3bcJ,59850,CkpZ89ArJCFvwp43vrQ1877LLdHDwmv3wELJtFQxPXz9dCDyhf2qd,0.003000000,34.722573550,WeStake.Club payout #71,PAYMENT
2024-02-07 09:39:00,328285,3NLm66YGnAfu8P1Zun5cHV9QNJEDriCMbzA79xBqjVDNo4cGiS55,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpQDy7bzGNs6BwsgHvab8v5eJo1Q46Gt3FrKaSh7zY2QHCSE3bcJ,58635,CkpZE1awqJLnZvjd4swiyUVYeV5FmzobEX6s5wqy6aXgTDD97aDsb,0.003000000,33.126367130,WeStake.Club payout #70,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpQDy7bzGNs6BwsgHvab8v5eJo1Q46Gt3FrKaSh7zY2QHCSE3bcJ,57444,CkpZEALn1PZ2t9i4XmDXKVnxTJtwasUk2Fa71nPuRJ7w6N1pYjqv9,0.003000000,27.728004290,WeStake.Club payout #69,PAYMENT
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpQDy7bzGNs6BwsgHvab8v5eJo1Q46Gt3FrKaSh7zY2QHCSE3bcJ,56280,CkpYXDT9fMCWiiFw4rRAGUtQKGqdirWMsi3USjDucPsU2cuKDtTvq,0.003000000,27.330832070,WeStake.Club payout #68,PAYMENT
2023-12-24 11:21:00,316368,3NLbxBRZNqT2k4v1GUgQCNmJhar46YmsiD1iFKnLfKHWmepyoJxs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpQDy7bzGNs6BwsgHvab8v5eJo1Q46Gt3FrKaSh7zY2QHCSE3bcJ,55068,CkpZX9GqosMT915ni77w9bzq9RyDg1dKzFqV29m5iZ3iVNQ2sqsPE,0.003000000,27.478505910,WeStake.Club payout #67,PAYMENT
