Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,B62qm5DGXBM5cjo39KexiKbbaWx3uKscLwYJjoYyE2PfMBs8SHC4crQ,32,CkpZDeChiKrNQs6HuWKDjAdPdrS4SswcyphR4B3doTRyH64rGK1Bb,0.100000000,51021.970638646,,PAYMENT
2023-12-19 18:12:00,315070,3NKq7RpU82qrtvJFxN16Xbc7eSQRNTjys97ZQ4FGxjRiCDSDv6XX,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,B62qm8GyWgQCzDqGx9WPUeuS2TLAax2PaEbiaE5xNdBAqWEw9hD1frj,31,CkpYe87ap1bDm756gF6tRPjpz7KssweoPh5veyFmNnF1Q3EpiFdDH,0.100000000,10712.693561791,,PAYMENT
2023-12-19 15:09:00,315032,3NKtvKXtuGfNB1ZtSVEyvCMQLjhKDTAdVxttSM5gtVHXHkcWc6t9,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,B62qm8GyWgQCzDqGx9WPUeuS2TLAax2PaEbiaE5xNdBAqWEw9hD1frj,30,CkpZ5iiUdG4KFukmKNEcEAG1wingyAivsA62fWBx1pj6HMcUSr8wW,0.100000000,110528.021012575,,PAYMENT
2023-12-19 14:39:00,315027,3NL4xyA4DHH6YbD9bPiCRB64EPfmpJD6BfkrcWojvXcWqQSjtXzT,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,B62qmdsdwX96kuobeJJZHQ21bAPXwCcQb4wEi2UJuRXuZJ774YxpJN3,29,CkpZcYBXTPCvV9kfDEEiNWgUECSbeAHEa63ndP9T51ma51SATLhfN,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:33:00,315026,3NLnvQUPqRgpKBM3ZPE6feYSjDjeX1761HUhcEEb9RDUw33qX1rx,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,B62qoRszAA6inp6pv8nTNw7LaRWEuPL1FRxKBXarDDaZLrEK695PsPD,28,CkpZBAJzMbTncHcN7UsGgibbhdqVvHEXVH6hjGsoXgwDenUf7ShA1,0.100000000,367619.653452558,,PAYMENT
2023-12-12 01:00:00,312981,3NLdYB9VXYwueYbjpnDHTatjJkMHxRvdguFTHqoeEcMmXxJYEKC6,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,27,CkpYTxhFk2C5DyMDJZNrB7w2GfaGqiL1XEpcmDKZZHPxvfE3Zanja,0.100000000,5000.000000000,,PAYMENT
2023-11-28 21:51:00,309369,3NKpiaNunq8F52e51UgbvswhmJqy1akEGXE7r97tHGEyNN5pXwkQ,B62qkHQPE1LsB54BDd2utuj1e8zDwy97X7qH7syYpeydrW8ZE47xSqg,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,4,CkpZUYPjhRfodGqcEMsbtHRqU5ZQUzLDy9XGnjNhVG4fTaVRbUzCd,0.005000000,2715.833200000,,PAYMENT
2023-11-16 19:21:00,305968,3NKRBa93ebirxx2efrN6DjDutAYD2GEww3gmji766Zehm8Tg6cBU,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,CkpZs9aj2QaMx4fNMD81EfHUF7Q6UxK9YEp8ByRASSa39kTCcKFNR,0.300000000,21703.657140000,,PAYMENT
2023-11-11 20:18:00,304625,3NKYJWZeDRk7PFPfLYZhJsBocm1UpkqLdVsG6LDzvWQ9hQcBNfaa,B62qkHQPE1LsB54BDd2utuj1e8zDwy97X7qH7syYpeydrW8ZE47xSqg,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,2,Ckpa82nYbxxbv1J425C99xTDZ2ooWkZNNHSRN67jjPtmdaXWPoJCX,0.010000000,3974.397000000,,PAYMENT
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,25,CkpZy3PG9dk7x4UrMRQtDqF49ktVxmAafNcaANt3fhpTrgRYqGV9Z,0.100000000,17311.504050000,,PAYMENT
2023-10-27 04:21:00,300116,3NKxxY7x6Eokoc7q4YuhvYfE9AeMZCTTeMheN1GpchhZVx56tPxZ,B62qkHQPE1LsB54BDd2utuj1e8zDwy97X7qH7syYpeydrW8ZE47xSqg,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,0,CkpYzP8JXUqf4h9EVfasXHyZpb9suBZhAVFwcMh7QmvigqQ7zZ2Yb,0.005000000,4636.790490000,,PAYMENT
2023-10-22 10:24:00,298795,3NK8w9KuzefMnzRbBXnXSgvQLsajRid9SxMDwceh13wC2GvHohWY,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,372,CkpZdzSdh5o1QtsZhuWNYDpcihcKuHaAVmJVhxNr1GtkDBWYtnd36,0.001000000,1156.277534748,payout from humanize finance e62,PAYMENT
2023-10-06 09:06:00,293988,3NKCDTphdTTsyCqnLzjEzDgAk7aCX5pF8XL7jv7GeN57vuzVtgt8,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,24,CkpZCsWiomrxssUSQuqnuUrVDTx9YYVUUf24PdnwBF9ujGY64g7SP,0.020000000,3473.143698000,,PAYMENT
2023-10-03 10:51:00,293122,3NKq7ycLLi6pVPkV9i6CvrjR3gZx6kNjbugDVvCAFb93sHaeR7U8,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,362,Ckpa3YbxgBrU6TjPdjeFWtvoXUSJNSt18CfzuoTCboebvKeCbt5ip,0.001000000,1155.246512042,payout from humanize finance e61,PAYMENT
2023-09-25 01:36:00,290661,3NKu8GZ6QTa1T4dA6axdk793jsKcpc1LhT49ApG3faB9Bzc2Fxio,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,353,CkpZXvcVwLQgK9NzphFaPqGKwd1Qdk92Hg4mTB5Hq8H42CuuVRJGM,0.001000000,1156.166355882,payout from humanize finance e60,PAYMENT
2023-09-23 13:33:00,290200,3NLadxPtYRWK4UAqwErYBUP2Xg7uxL9VkXfaWUnnwzXu1hxVA5f1,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,B62qoYkcHDiffssfWuDpjLzyEbV5M4sqBqg6yZ3kKLY74WLbhPqUgYV,23,CkpYUfTcEqNoEwW5Y89AgCegBQMFW3R2cq6J7PVnrks3zHXez67zD,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-07 12:30:00,285473,3NK9476xqqbneEhn6Gc7J9aYfu1nBhj3uhXE5U6CL2XC2cT3u2zj,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,342,CkpZuoahpVBw452yyjWTB8ucP1vkcWcsxM9wPYPpcEYytkDcZu1ce,0.001000000,2317.017341664,payout from humanize finance e59,PAYMENT
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qpYG5JSiR88NHKPbceqDDs8MTnhmvzoDWbqbJUWEXGnuVjooaUPL,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,22,CkpYqaSycR4jDgc9TYvA2Q5RrWAh5qMcuhWQB8EkpGDj9ifWiCtqH,0.020000000,1738.179166000,,PAYMENT
