Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:06:00,359868,3NL3BonofJy7AV4DXbq9V8mptxr9XapUtMvkbJe1iKUcP6HBqXgX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmWHQb9pzB6KQgGY3QkPrvFWpGtsEZika9UD3LKDULdW22y5xEf8,27176,5JtWhMRCvk7ey6yhzS7dZQP7Erq5ztn5miH4772NJpgEFnriYEAF,0.001200000,0.977308943,TheNOP.io-Epoch78-113.136593295,PAYMENT
2024-05-20 21:39:00,355730,3NKQA9WtEEWwKX1Lrn8347BHXv8wmfYo1NSR12GDohR9xM6nMyNr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmWHQb9pzB6KQgGY3QkPrvFWpGtsEZika9UD3LKDULdW22y5xEf8,26510,CkpZfNQfvtGxyorFosfCA5PhLV8NY8QdhwDnpzdDLbWsLLUDbbCdq,0.001200000,1.102323622,TheNOP.io-Epoch77-111.930348729,PAYMENT
2024-05-05 22:03:00,351621,3NL5tpDku8RU154Py4bVe9rzHb1ynviSigrQVLtNgmxznM3Y68kj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmWHQb9pzB6KQgGY3QkPrvFWpGtsEZika9UD3LKDULdW22y5xEf8,25871,CkpZ7nNm83vG69DzcrmZo5vq6eFRWzzbMkMzNsmgPBVeZ8YPEAmuh,0.001200000,0.848987029,TheNOP.io-Epoch76-111.123327253,PAYMENT
2024-04-20 20:09:00,347467,3NL6aR3Dq6YApqJAYsFyvQGb4iDoyJBqeVGNzEi7a5ZCfsC8HXmF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmWHQb9pzB6KQgGY3QkPrvFWpGtsEZika9UD3LKDULdW22y5xEf8,25236,CkpaJ2CXRSHPpWvgFu3CctpyKhWXeFCv866mdKkxbKQZ3jjQ4gsm5,0.001200000,1.206244566,TheNOP.io-Epoch75-110.411924731,PAYMENT
2024-04-05 21:24:00,343370,3NLviLGJdgv1WCHWQGivQ1nVGYAqjGVe1gQ5iA9r37Vn3jpunemo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmWHQb9pzB6KQgGY3QkPrvFWpGtsEZika9UD3LKDULdW22y5xEf8,24598,CkpZBw2L7NMwF8uiPmg9f2TmbrqS81amXrhzEiEiLHRQFmaFsr9TW,0.001200000,0.807021476,TheNOP.io-Epoch74-109.790963316,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmWHQb9pzB6KQgGY3QkPrvFWpGtsEZika9UD3LKDULdW22y5xEf8,24023,CkpZP5WfTd3wZuaHgDdhmeWy3py3XHYzUXvsFkoqa951eZ4mhRaSx,0.001200000,0.711402522,TheNOP.io-Epoch73-108.993444380,PAYMENT
2024-03-07 21:33:00,335890,3NL5wctDFsdcgpqpdWxuHrPdeMHEJHEdKPa3UD8DekvizoKnLAPZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmWHQb9pzB6KQgGY3QkPrvFWpGtsEZika9UD3LKDULdW22y5xEf8,23465,CkpZCbXuu4i45CG2Xv2QYL9Eary2qsy7ei89sNFC5AQfLjJZ3cNgy,0.001200000,0.620961415,TheNOP.io-Epoch72-108.089900000,PAYMENT
2024-02-22 02:54:00,332127,3NLUe7zucQSjyvNYqerjnRiX7EktPKjtyQ8YszV2p24ZegA51EFu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmWHQb9pzB6KQgGY3QkPrvFWpGtsEZika9UD3LKDULdW22y5xEf8,22912,CkpYxLiirDhRn1dXV5KAL6qSRLEmfwjUSp9tFRXEkAYU9ZZCEw1nN,0.001200000,0.797518936,TheNOP.io-Epoch71-108.089900000,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmWHQb9pzB6KQgGY3QkPrvFWpGtsEZika9UD3LKDULdW22y5xEf8,22375,CkpZz3NBhXaB7aVVV2GAw84ZwZFV1ns4pM3eNqTYbdvoCcRcTtFXh,0.001200000,0.903544380,TheNOP.io-Epoch70-108.089900000,PAYMENT
2024-01-06 21:00:00,319834,3NLkLGNMtKkHAn27oxL7BZKg6N9GkwY2Zocb1BbvEcH3cJ5wZ8vq,B62qmWHQb9pzB6KQgGY3QkPrvFWpGtsEZika9UD3LKDULdW22y5xEf8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpaBm8LKQdbyBwVjvsfdqE8UWkD9Vm4bohphe6R9FhLT9MiqFDmU,0.010100000,0.000000000,,STAKE_DELEGATION
