Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:18:00,360190,3NKwd3df9eqMeSoxiveeSou7qWizgarFwvaeGJDq7mceknDnCvCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm9CxeKmZfvDziXyfgRVmCL1nLzMCVhc4NS8pBEMUZr8LFnp5EJt,133104,5JthRDKSe3Wbi6nnACodPphmjTPaaeL2gahPwZHvUKZtbLgRKb1d,0.001000000,1.922019855,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm9CxeKmZfvDziXyfgRVmCL1nLzMCVhc4NS8pBEMUZr8LFnp5EJt,129348,CkpYwbm9J7XkSx4TVapUJsvmiBSnbaC4JgowpR7zTxjk4r9xoDc73,0.001000000,1.621067576,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm9CxeKmZfvDziXyfgRVmCL1nLzMCVhc4NS8pBEMUZr8LFnp5EJt,125604,CkpYkuZhbqDXAF4ugWjL77sfUXNukx3UAuxB6QMAQHovms3r2E2co,0.001000000,2.114705599,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm9CxeKmZfvDziXyfgRVmCL1nLzMCVhc4NS8pBEMUZr8LFnp5EJt,121874,CkpYtCveruQSWQX3q7RMpYx2mX6QGctxdRALdyC89Wbqa8Pmn7bWf,0.001000000,1.929322679,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 02:12:00,343698,3NK9aY1DVNGcfSDDje6uQnLJFj8HNShx27ypk5Mz7JVfHjHYE3oD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm9CxeKmZfvDziXyfgRVmCL1nLzMCVhc4NS8pBEMUZr8LFnp5EJt,119415,CkpZhXZTTAdY43ZmGXqQpQQeVdsCLruMkfqhqYX9RtpZPm6t9fYBV,0.001000000,1.524395887,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm9CxeKmZfvDziXyfgRVmCL1nLzMCVhc4NS8pBEMUZr8LFnp5EJt,114508,CkpYzNsBRgAG7hZWa1KiuyE4mtW94FuCmjuT7aVquzzBn3Z1ivhCv,0.001000000,1.609650718,Piconbello epoch73 4%fee payout,PAYMENT
2024-02-11 00:57:00,329133,3NKyWEtxR18UvWB78XoaCkr8uuGXqz6jbFxvdGyj1BnjxQ6NSrFs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm9CxeKmZfvDziXyfgRVmCL1nLzMCVhc4NS8pBEMUZr8LFnp5EJt,43790,CkpaFQgooiGkUM6fbLRCdMTwr9UeU22iJ5vnUXfx3mtAEMUASbFj3,0.200000000,50.500000000,,PAYMENT
2024-02-10 22:45:00,329108,3NKKtohVhZGquVeDfKN2aLV6vdpkfaoB9ASbzvU18WxRUYnQx2b9,B62qm9CxeKmZfvDziXyfgRVmCL1nLzMCVhc4NS8pBEMUZr8LFnp5EJt,B62qkNY9NorFeKFuWCAGqSA7yDfKQVVWjLBhdVGyRx8nEcDjikYo7W3,5,Ckpa5PRRTRtNsbXgn3paqVxAZ9mQg6D9AKxMjwzuU8Ds5f9a3H55B,0.031714350,200.000000000,,PAYMENT
2024-02-10 14:12:00,329009,3NLkuyJMoh8XrRAYv2tnqMVhx88fa1giJ1ACaieQsgj9NvcpQoQF,B62qm9CxeKmZfvDziXyfgRVmCL1nLzMCVhc4NS8pBEMUZr8LFnp5EJt,B62qkNY9NorFeKFuWCAGqSA7yDfKQVVWjLBhdVGyRx8nEcDjikYo7W3,4,Ckpa39B9axPp1e8XUQkKFBZBHwR9SSwVgS7zHVdYm3sGyeLcK3g2r,0.031714350,5.000000000,,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qm9CxeKmZfvDziXyfgRVmCL1nLzMCVhc4NS8pBEMUZr8LFnp5EJt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpZTroC6x9rKjrt3NMMr5znrAia7o9obNHxpEH2MPUBSCo2jX2sg,0.031714350,0.000000000,,STAKE_DELEGATION
