Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrN32Rno9SWFQJ6Af6iaUry8rj3u3tTD8MjVaE86VPBkRQr5v5ez,115697,Ckpa4uZmRaUN1P6DwvdWyaLUemNET4MGYmuZDVGm9SmSmEFhJjdZh,0.001000000,0.168237082,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:57:00,336083,3NLPKUzWMm1zMJTRbEKoVP48D48unquVp55DgwbSBfgn1avfGQn4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrN32Rno9SWFQJ6Af6iaUry8rj3u3tTD8MjVaE86VPBkRQr5v5ez,112106,CkpZXntdRQP6QdUa8n1JHA5zwD9ZYrwikToyur3MNUDa6YwHmFAMy,0.001000000,0.181499521,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrN32Rno9SWFQJ6Af6iaUry8rj3u3tTD8MjVaE86VPBkRQr5v5ez,108571,CkpYhKdXzEsnbectjV3vweQAuEuy3SUUcHDyacMQDrJ6qe5mK7tbr,0.001000000,0.195872108,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-22 12:33:00,332225,3NLJ7PTP8nHDYH9cvjG4S92bHxkn97dB3KUBNDgmbDrFcyGrzDKe,B62qrN32Rno9SWFQJ6Af6iaUry8rj3u3tTD8MjVaE86VPBkRQr5v5ez,B62qkzMoGHcZoae9SDSu4eQhRvuHuvu2zgmw9KstTAg82uHaU5Y8C4K,1,CkpZFG9eDzWtKVWPiQP1GDeBR4e1ELo8XkMniWY1ZefJ8JmdGqxaL,0.200100000,27.598117347,,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrN32Rno9SWFQJ6Af6iaUry8rj3u3tTD8MjVaE86VPBkRQr5v5ez,105159,CkpZysoBomkmY8GATPFb1aVwvd5mzGwi9cEAgwEmWpwcGEWNRhCYf,0.001000000,0.174449747,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrN32Rno9SWFQJ6Af6iaUry8rj3u3tTD8MjVaE86VPBkRQr5v5ez,102605,CkpYaHdcsC7Geuj2nZahqLKjuSpVnhPtCNEAEwUEMSczDCiVTHiod,0.001000000,0.209160315,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrN32Rno9SWFQJ6Af6iaUry8rj3u3tTD8MjVaE86VPBkRQr5v5ez,100386,CkpYz8oWzMvVffGZKd9GHZHP6v4k1Vf9bn2rfmVseugTR1abS6EV4,0.001000000,0.156931516,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 09:27:00,316536,3NKE2es8XLDESyQ6PTKNPYk24ESKzsnxejXDiUxmsXNMrwuen2Uk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrN32Rno9SWFQJ6Af6iaUry8rj3u3tTD8MjVaE86VPBkRQr5v5ez,98133,CkpZw1tGwi4q1FyNyNg1SyvxxjthnSka836mpFx3adavSYXn7DCfS,0.001000000,0.189364404,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:09:00,312393,3NKtFcGnbcXbAXzroK3AVCWutsuQv9R81r2gU8P5w8ZsxEEc9bpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrN32Rno9SWFQJ6Af6iaUry8rj3u3tTD8MjVaE86VPBkRQr5v5ez,95882,CkpZie5WmQmJjPbfNftxgdD125CyTjAn5BNCevCFC35oaawNcFFWb,0.001000000,0.153776184,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 07:51:00,308388,3NLdV6Lp98bFT6GcfMbdBwnLzdJRvb1sBb1FHFwhDBCNwQsaMDXa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrN32Rno9SWFQJ6Af6iaUry8rj3u3tTD8MjVaE86VPBkRQr5v5ez,93654,CkpZHyX51Q9KJ6Vjai8UGrUQmRGKkD7t5esjGEuRi8A91G1UjCgw8,0.001000000,0.177420939,Piconbello epoch65 2%fee payout,PAYMENT
