Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:15:00,359091,3NLWH6s2D7TZdPvNE3txnubXNx7bZUHyLAmEdndvMXHUcCQ56ejW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLzQz4Sc8yu1Ykv31T63XDCAYLpzQg5tLeHrii9zQ3LcDgSW3fS,570535,CkpZAVbUVb7caH5xfC6qos5WaWr2J4ftHXP2C7Pe2nRwGFijKQEhh,0.005000000,66.455583536,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:06:00,358046,3NLmpWFBTbFpvzu6FpYdcutgx4sU5rZJkJzNbiKGurQ22hPt51dT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLzQz4Sc8yu1Ykv31T63XDCAYLpzQg5tLeHrii9zQ3LcDgSW3fS,566164,CkpYXcpzg17S1hmyRrmiDLre1XYUKRpAaaLZYC8FvZwSc2rAEw1To,0.005000000,49.920393052,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:48:00,357232,3NKMbMRYNH5dy1DcSHTj5hA56ivzqj3tqkSSob1GB4E5UnzfnQ81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLzQz4Sc8yu1Ykv31T63XDCAYLpzQg5tLeHrii9zQ3LcDgSW3fS,561475,CkpYUJZUQU8gPjvnM2HhWF1Qnv2Y3sqL4JGkJC7FPNdEuKMRc6xaq,0.005000000,74.584917881,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:27:00,356175,3NLBAN9A5j2kQQCeRSikeTipjcUZHVHRWPNp7V8ub3grR2pNEKM6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLzQz4Sc8yu1Ykv31T63XDCAYLpzQg5tLeHrii9zQ3LcDgSW3fS,556794,CkpZ53kMswX53bg9SsRMkLp9iW5nvPneACcSHC1jwoFxS7oub7eMm,0.005000000,63.010688543,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:21:00,355366,3NKE4UxM7kZABjt2VLjn1vygky21PcXKn7UvZUwvDKTnPuE2ntaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLzQz4Sc8yu1Ykv31T63XDCAYLpzQg5tLeHrii9zQ3LcDgSW3fS,552172,CkpZEXgQRM3EhmTmeuWTAqvAQCKVc6WV8huuXPd911kwV7D6jNj3A,0.005000000,72.728694703,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:57:00,354239,3NK63uThYwekLgdwMycZno1499fCB2j2ASjrygAe3ES8f9zmiyUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLzQz4Sc8yu1Ykv31T63XDCAYLpzQg5tLeHrii9zQ3LcDgSW3fS,547770,CkpYxWYm6DpLJvqx9mAwrYPpqyKFqgFrEB9gt191TgmkAjPFHH3nT,0.005000000,52.642472584,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLzQz4Sc8yu1Ykv31T63XDCAYLpzQg5tLeHrii9zQ3LcDgSW3fS,543093,CkpaLeAVwMw72nWH6f6wz7mVar99QfqzjV2viJVeeErtqsJGr4Nra,0.005000000,69.986010233,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLzQz4Sc8yu1Ykv31T63XDCAYLpzQg5tLeHrii9zQ3LcDgSW3fS,538753,Ckpa1YpABzKt3TVY5EqxdhvTWGwHU3kmCFfMcJ9wiM4PheX5W2TT7,0.005000000,50.221799529,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:09:00,351488,3NLmvzE37wVZY2LnCTo5jyZb8HY7doZe6X5t8CLLfd9teZ6R9L6H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLzQz4Sc8yu1Ykv31T63XDCAYLpzQg5tLeHrii9zQ3LcDgSW3fS,534088,CkpZn7SCCHM4vXuzPRMAXq9bpFN395ZRzWPx3wsDfZ2eFxMSxN294,0.005000000,61.372878237,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:15:00,350420,3NKoyHJ7tLGpiWgzr5HypKKcjVLrXGqYgtSMyWx5evMUCwNgyLmz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLzQz4Sc8yu1Ykv31T63XDCAYLpzQg5tLeHrii9zQ3LcDgSW3fS,529807,CkpZyMQ6c1JDHu7JWkhkN5xqGNeSUwuZL2wnQaFYZdwVvQKsoBKjs,0.005000000,47.559172901,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:09:00,349574,3NLLS32ivHdNeYTAFi2MFt89J8ZXJtF2HL76o41C6KNUuzSgL2ZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLzQz4Sc8yu1Ykv31T63XDCAYLpzQg5tLeHrii9zQ3LcDgSW3fS,525077,CkpZ327ircAaMZkKsUk4Cojq4XeQHVZz1X6j7MiX8CStpfsqkZxpD,0.005000000,70.872350634,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLzQz4Sc8yu1Ykv31T63XDCAYLpzQg5tLeHrii9zQ3LcDgSW3fS,520730,CkpYxuWNSmG9H3kAxmcmHkcpns7ZG7MWKyBT8Tfd8bxEAsgf74e63,0.005000000,51.250461389,MinaExplorer Payout 324 #348418,PAYMENT
